Forest of Dean District Council Payments To Suppliers Between 2015-02-01 and 2015-02-28,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,TransactionNumber,Invoice Ref.,BeneficiaryName,Expense Type,Purpose,PaymentDate,Amount
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Arthur Thomas,R3400-DRM001,Car Allowances - mileage,20/02/2015,5.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Arthur Thomas,R3400-DRM001,Car Allowances - mileage,20/02/2015,5.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Arthur Thomas,R3400-DRM001,Car Allowances - mileage,20/02/2015,5.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Arthur Thomas,R3400-DRM001,Car Allowances - mileage,20/02/2015,5.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Arthur Thomas,R3400-DRM001,Car Allowances - mileage,20/02/2015,5.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Arthur Thomas,R3400-DRM001,Car Allowances - mileage,20/02/2015,5.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Arthur Thomas,R3400-DRM001,Car Allowances - mileage,20/02/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Arthur Thomas,R3400-DRM001,Car Allowances - mileage,20/02/2015,5.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Arthur Thomas,R3400-DRM001,Car Allowances - mileage,20/02/2015,5.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Arthur Thomas,R3400-DRM001,Car Allowances - mileage,20/02/2015,5.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Marion Winship,R3400-DRM001,Car Allowances - mileage,20/02/2015,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Marion Winship,R3400-DRM001,Car Allowances - mileage,20/02/2015,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Marion Winship,R3400-DRM001,Car Allowances - mileage,20/02/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Marion Winship,R3400-DRM001,Car Allowances - mileage,20/02/2015,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Marion Winship,R3400-DRM001,Car Allowances - mileage,20/02/2015,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Marion Winship,R3400-DRM001,Car Allowances - mileage,20/02/2015,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Marion Winship,R3400-DRM001,Car Allowances - mileage,20/02/2015,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Marion Winship,R3400-DRM001,Car Allowances - mileage,20/02/2015,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Marion Winship,R3400-DRM001,Car Allowances - mileage,20/02/2015,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Marion Winship,R3400-DRM001,Car Allowances - mileage,20/02/2015,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Marion Winship,R3400-DRM001,Car Allowances - mileage,20/02/2015,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Marrilyn Smart,R3400-DRM001,Car Allowances - mileage,20/02/2015,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Marrilyn Smart,R3400-DRM001,Car Allowances - mileage,20/02/2015,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Marrilyn Smart,R3400-DRM001,Car Allowances - mileage,20/02/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Marrilyn Smart,R3400-DRM001,Car Allowances - mileage,20/02/2015,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Marrilyn Smart,R3400-DRM001,Car Allowances - mileage,20/02/2015,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Marrilyn Smart,R3400-DRM001,Car Allowances - mileage,20/02/2015,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Marrilyn Smart,R3400-DRM001,Car Allowances - mileage,20/02/2015,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Marrilyn Smart,R3400-DRM001,Car Allowances - mileage,20/02/2015,8.55
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Marrilyn Smart,R3400-DRM001,Car Allowances - mileage,20/02/2015,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Marrilyn Smart,R3400-DRM001,Car Allowances - mileage,20/02/2015,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Marrilyn Smart,R3400-DRM001,Car Allowances - mileage,20/02/2015,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Philip Burford,R3400-DRM001,Car Allowances - mileage,20/02/2015,21.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Philip Burford,R3400-DRM001,Car Allowances - mileage,20/02/2015,21.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Philip Burford,R3400-DRM001,Car Allowances - mileage,20/02/2015,32.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Philip Burford,R3400-DRM001,Car Allowances - mileage,20/02/2015,19.35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Philip Burford,R3400-DRM001,Car Allowances - mileage,20/02/2015,21.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Philip Burford,R3400-DRM001,Car Allowances - mileage,20/02/2015,21.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Philip Burford,R3400-DRM001,Car Allowances - mileage,20/02/2015,21.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Philip Burford,R3400-DRM001,Car Allowances - mileage,20/02/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Philip Burford,R3400-DRM001,Car Allowances - mileage,20/02/2015,21.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Philip Burford,R3400-DRM001,Car Allowances - mileage,20/02/2015,21.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/02/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/02/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/02/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/02/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/02/2015,16.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/02/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/02/2015,16.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/02/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/02/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/02/2015,19.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/02/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/02/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/02/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/02/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/02/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/02/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/02/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/02/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/02/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/02/2015,22.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/02/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/02/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/02/2015,29.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/02/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,23.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,11.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,1.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R4610-DRM001,Subsistence,20/02/2015,3.46
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R4610-DRM001,Subsistence,20/02/2015,2.56
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,1.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3300-DRM001,Public Transport,20/02/2015,74.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,18.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,11.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3300-DRM001,Public Transport,20/02/2015,74.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R4610-DRM001,Subsistence,20/02/2015,14.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,18.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,20.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,20.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,1.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R4610-DRM001,Subsistence,20/02/2015,4.17
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R4610-DRM001,Subsistence,20/02/2015,3.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,18.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,18.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,76.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,David Thomson,R3400-DRM001,Car Allowances - mileage,20/02/2015,9.9
