Forest of Dean District Council Payments To Suppliers Between 2017-02-01 and 2017-02-28,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,TransactionNumber,Invoice Ref.,BeneficiaryName,Expense Type,Purpose,PaymentDate,Amount
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/02/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/02/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/02/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/02/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/02/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/02/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/02/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/02/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/02/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/02/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/02/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/02/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/02/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/02/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/02/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/02/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/02/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/02/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/02/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/02/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/02/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/02/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/02/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/02/2017,10.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/02/2017,22.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/02/2017,22.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/02/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/02/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/02/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/02/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/02/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/02/2017,4.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/02/2017,4.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/02/2017,4.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/02/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/02/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/02/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/02/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/02/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/02/2017,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,20/02/2017,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,20/02/2017,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,20/02/2017,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,20/02/2017,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,20/02/2017,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,20/02/2017,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,20/02/2017,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,20/02/2017,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,20/02/2017,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,20/02/2017,36.45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,20/02/2017,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,20/02/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,20/02/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,20/02/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,20/02/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,20/02/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,20/02/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,20/02/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,20/02/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,20/02/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,20/02/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,20/02/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,20/02/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,20/02/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,20/02/2017,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Julia Gooch,R3400-DRM001,Car Allowances - mileage,20/02/2017,13.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Julia Gooch,R3400-DRM001,Car Allowances - mileage,20/02/2017,13.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Julia Gooch,R3400-DRM001,Car Allowances - mileage,20/02/2017,13.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Julia Gooch,R3400-DRM001,Car Allowances - mileage,20/02/2017,13.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Julia Gooch,R3400-DRM001,Car Allowances - mileage,20/02/2017,13.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Julia Gooch,R3400-DRM001,Car Allowances - mileage,20/02/2017,13.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Julia Gooch,R3400-DRM001,Car Allowances - mileage,20/02/2017,13.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Julia Gooch,R3400-DRM001,Car Allowances - mileage,20/02/2017,13.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Julia Gooch,R3400-DRM001,Car Allowances - mileage,20/02/2017,13.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Julia Gooch,R3400-DRM001,Car Allowances - mileage,20/02/2017,13.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Julia Gooch,R3400-DRM001,Car Allowances - mileage,20/02/2017,13.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Julia Gooch,R3400-DRM001,Car Allowances - mileage,20/02/2017,13.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Julia Gooch,R3400-DRM001,Car Allowances - mileage,20/02/2017,13.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Julia Gooch,R3400-DRM001,Car Allowances - mileage,20/02/2017,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Bernard O'Neill,R3400-DRM001,Car Allowances - mileage,20/02/2017,2.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Bernard O'Neill,R3400-DRM001,Car Allowances - mileage,20/02/2017,0.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Bernard O'Neill,R3400-DRM001,Car Allowances - mileage,20/02/2017,5.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Bernard O'Neill,R3400-DRM001,Car Allowances - mileage,20/02/2017,5.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Bernard O'Neill,R3400-DRM001,Car Allowances - mileage,20/02/2017,5.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Bernard O'Neill,R3400-DRM001,Car Allowances - mileage,20/02/2017,5.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Bernard O'Neill,R3400-DRM001,Car Allowances - mileage,20/02/2017,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Alan Grant,R3400-DRM001,Car Allowances - mileage,20/02/2017,4.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Alan Grant,R3400-DRM001,Car Allowances - mileage,20/02/2017,4.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Alan Grant,R3400-DRM001,Car Allowances - mileage,20/02/2017,4.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Alan Grant,R3400-DRM001,Car Allowances - mileage,20/02/2017,4.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Alan Grant,R3400-DRM001,Car Allowances - mileage,20/02/2017,35.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Alan Grant,R3400-DRM001,Car Allowances - mileage,20/02/2017,4.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Alan Grant,R3400-DRM001,Car Allowances - mileage,20/02/2017,4.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Alan Grant,R3400-DRM001,Car Allowances - mileage,20/02/2017,4.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Alan Grant,R3400-DRM001,Car Allowances - mileage,20/02/2017,4.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Alan Grant,R3400-DRM001,Car Allowances - mileage,20/02/2017,4.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Alan Grant,R3400-DRM001,Car Allowances - mileage,20/02/2017,4.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Alan Grant,R3400-DRM001,Car Allowances - mileage,20/02/2017,4.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Alan Grant,R3400-DRM001,Car Allowances - mileage,20/02/2017,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Boyles,R3400-DRM001,Car Allowances - mileage,20/02/2017,10.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Boyles,R3400-DRM001,Car Allowances - mileage,20/02/2017,10.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Boyles,R3400-DRM001,Car Allowances - mileage,20/02/2017,10.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Boyles,R3400-DRM001,Car Allowances - mileage,20/02/2017,10.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Boyles,R3400-DRM001,Car Allowances - mileage,20/02/2017,10.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Boyles,R3400-DRM001,Car Allowances - mileage,20/02/2017,10.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Boyles,R3400-DRM001,Car Allowances - mileage,20/02/2017,10.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Boyles,R3400-DRM001,Car Allowances - mileage,20/02/2017,10.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Boyles,R3400-DRM001,Car Allowances - mileage,20/02/2017,10.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Boyles,R3400-DRM001,Car Allowances - mileage,20/02/2017,10.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Boyles,R3400-DRM001,Car Allowances - mileage,20/02/2017,10.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Boyles,R3400-DRM001,Car Allowances - mileage,20/02/2017,4.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Boyles,R3400-DRM001,Car Allowances - mileage,20/02/2017,3.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Boyles,R3400-DRM001,Car Allowances - mileage,20/02/2017,59.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Boyles,R3400-DRM001,Car Allowances - mileage,20/02/2017,10.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Boyles,R3400-DRM001,Car Allowances - mileage,20/02/2017,10.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Boyles,R3400-DRM001,Car Allowances - mileage,20/02/2017,10.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Boyles,R3400-DRM001,Car Allowances - mileage,20/02/2017,0
Planning and Housing Services,,,,,,-,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,0,0,REDACTED,R3400-DEV001,Car Allowances - mileage,20/02/2017,28.35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,0,0,REDACTED,R3400-DEV001,Car Allowances - mileage,20/02/2017,26.55
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,0,0,REDACTED,R3400-DEV001,Car Allowances - mileage,20/02/2017,16.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,0,0,REDACTED,R3400-HOM001,Car Allowances - mileage,20/02/2017,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/02/2017,20.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/02/2017,22.88
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/02/2017,16.61
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/02/2017,19.19
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/02/2017,23.99
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/02/2017,18.45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/02/2017,7.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/02/2017,28.41
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/02/2017,22.14
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/02/2017,7.01
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/02/2017,13.28
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/02/2017,337.27
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Advice,0,0,REDACTED,R1399-HAD001,Other employee expenses,20/02/2017,10
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,0,0,REDACTED,R4610-DEV001,Subsistence,20/02/2017,8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,0,0,REDACTED,R3400-DEV001,Car Allowances - mileage,20/02/2017,15.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,0,0,REDACTED,R3407-DEV001,Car Parking,20/02/2017,6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,20/02/2017,252.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Strategy,0,0,REDACTED,R3400-HOS001,Car Allowances - mileage,20/02/2017,5.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Strategy,0,0,REDACTED,R3400-HOS001,Car Allowances - mileage,20/02/2017,20.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Strategy,0,0,REDACTED,R3400-HOS001,Car Allowances - mileage,20/02/2017,20.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Strategy,0,0,REDACTED,R3400-HOS001,Car Allowances - mileage,20/02/2017,20.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Strategy,0,0,REDACTED,R3400-HOS001,Car Allowances - mileage,20/02/2017,18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Strategy,0,0,REDACTED,R3400-HOS001,Car Allowances - mileage,20/02/2017,34.65
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Strategy,0,0,REDACTED,R3400-HOS001,Car Allowances - mileage,20/02/2017,34.65
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Strategy,0,0,REDACTED,R3400-HOS001,Car Allowances - mileage,20/02/2017,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Strategy,0,0,REDACTED,R3407-HOS001,Car Parking,20/02/2017,3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Strategy,0,0,REDACTED,R3407-HOS001,Car Parking,20/02/2017,3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Strategy,0,0,REDACTED,R3400-HOS001,Car Allowances - mileage,20/02/2017,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Regeneration,0,0,REDACTED,R4610-ECD208,Subsistence,20/02/2017,25.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Regeneration,0,0,REDACTED,R4610-ECD208,Subsistence,20/02/2017,23.36
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Regeneration,0,0,REDACTED,R3400-ECD208,Car Allowances - mileage,20/02/2017,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Regeneration,0,0,REDACTED,R3400-ECD208,Car Allowances - mileage,20/02/2017,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Regeneration,0,0,REDACTED,R3400-ECD208,Car Allowances - mileage,20/02/2017,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Regeneration,0,0,REDACTED,R3400-ECD208,Car Allowances - mileage,20/02/2017,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Regeneration,0,0,REDACTED,R3400-ECD208,Car Allowances - mileage,20/02/2017,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Regeneration,0,0,REDACTED,R3400-ECD208,Car Allowances - mileage,20/02/2017,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Regeneration,0,0,REDACTED,R3400-ECD208,Car Allowances - mileage,20/02/2017,5.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Regeneration,0,0,REDACTED,R3400-ECD208,Car Allowances - mileage,20/02/2017,5.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Regeneration,0,0,REDACTED,R3400-ECD208,Car Allowances - mileage,20/02/2017,3.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Regeneration,0,0,REDACTED,R3400-ECD208,Car Allowances - mileage,20/02/2017,14.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Regeneration,0,0,REDACTED,R3400-ECD208,Car Allowances - mileage,20/02/2017,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Regeneration,0,0,REDACTED,R3400-ECD208,Car Allowances - mileage,20/02/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Regeneration,0,0,REDACTED,R3400-ECD208,Car Allowances - mileage,20/02/2017,8.55
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Regeneration,0,0,REDACTED,R3400-ECD208,Car Allowances - mileage,20/02/2017,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Regeneration,0,0,REDACTED,R3400-ECD208,Car Allowances - mileage,20/02/2017,7.65
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,0,0,REDACTED,R3400-DEV001,Car Allowances - mileage,20/02/2017,18.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,0,0,REDACTED,R3400-DEV001,Car Allowances - mileage,20/02/2017,18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,0,0,REDACTED,R3407-DEV001,Car Parking,20/02/2017,2.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,0,0,REDACTED,R3407-DEV001,Car Parking,20/02/2017,3.1
