Forest of Dean District Council Payments To Suppliers Between 2015-12-01 and 2015-12-31,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,18/12/2015,4.06
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,18/12/2015,1.92
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,18/12/2015,5.54
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,18/12/2015,21.03
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,18/12/2015,21.03
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,18/12/2015,11.07
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,18/12/2015,11.07
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,18/12/2015,5.54
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,18/12/2015,1.11
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,18/12/2015,2.21
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,18/12/2015,1.11
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,18/12/2015,9.96
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,18/12/2015,3.69
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,18/12/2015,1.84
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,18/12/2015,2.21
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,18/12/2015,2.65
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,18/12/2015,3.69
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,18/12/2015,1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,18/12/2015,29.52
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,18/12/2015,9.96
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,18/12/2015,3.69
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,18/12/2015,3.69
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,18/12/2015,29.52
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,18/12/2015,1.84
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,18/12/2015,1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3407-REC004,Car Parking,18/12/2015,3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,18/12/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,18/12/2015,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,18/12/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3407-REC004,Car Parking,18/12/2015,3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,18/12/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,18/12/2015,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,18/12/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,18/12/2015,4.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,18/12/2015,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,18/12/2015,5.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,18/12/2015,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,18/12/2015,4.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,18/12/2015,3.78
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R1401-REC004,Professional Fees,18/12/2015,40
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,18/12/2015,18.45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,18/12/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,18/12/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,18/12/2015,18.45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R1401-REC004,Professional Fees,18/12/2015,40
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,18/12/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,18/12/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,18/12/2015,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,18/12/2015,5.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,18/12/2015,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,18/12/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,18/12/2015,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,18/12/2015,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,18/12/2015,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,18/12/2015,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,18/12/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3407-REC004,Car Parking,18/12/2015,0.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3407-REC004,Car Parking,18/12/2015,0.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3407-REC004,Car Parking,18/12/2015,0.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3407-REC004,Car Parking,18/12/2015,0.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,18/12/2015,3.71
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,18/12/2015,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,18/12/2015,5.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,18/12/2015,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,18/12/2015,5.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,18/12/2015,5.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,18/12/2015,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,18/12/2015,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,18/12/2015,5.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,18/12/2015,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,18/12/2015,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,18/12/2015,5.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,18/12/2015,5.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,18/12/2015,5.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3407-REC004,Car Parking,18/12/2015,0.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,18/12/2015,5.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,18/12/2015,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,18/12/2015,7.65
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,18/12/2015,5.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3407-REC004,Car Parking,18/12/2015,0.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,18/12/2015,7.65
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,18/12/2015,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,18/12/2015,5.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,18/12/2015,43.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,18/12/2015,43.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,18/12/2015,1.81
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Advice,0,0,REDACTED,R3400-HAD001,Car Allowances - mileage,18/12/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Advice,0,0,REDACTED,R3400-HAD001,Car Allowances - mileage,18/12/2015,7.65
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Advice,0,0,REDACTED,R3400-HAD001,Car Allowances - mileage,18/12/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Advice,0,0,REDACTED,R3400-HAD001,Car Allowances - mileage,18/12/2015,7.65
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Advice,0,0,REDACTED,R3400-HAD001,Car Allowances - mileage,18/12/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Advice,0,0,REDACTED,R1399-HAD001,Other employee expenses,18/12/2015,10
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Advice,0,0,REDACTED,R1399-HAD001,Other employee expenses,18/12/2015,10
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Strategy,0,0,REDACTED,R3400-HOS001,Car Allowances - mileage,18/12/2015,27.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Strategy,0,0,REDACTED,R3400-HOS001,Car Allowances - mileage,18/12/2015,18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Strategy,0,0,REDACTED,R3407-HOS001,Car Parking,18/12/2015,3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Strategy,0,0,REDACTED,R3400-HOS001,Car Allowances - mileage,18/12/2015,18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Strategy,0,0,REDACTED,R3400-HOS001,Car Allowances - mileage,18/12/2015,2.97
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Strategy,0,0,REDACTED,R3407-HOS001,Car Parking,18/12/2015,3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Strategy,0,0,REDACTED,R3400-HOS001,Car Allowances - mileage,18/12/2015,18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Strategy,0,0,REDACTED,R3400-HOS001,Car Allowances - mileage,18/12/2015,18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Strategy,0,0,REDACTED,R3400-HOS001,Car Allowances - mileage,18/12/2015,27.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Strategy,0,0,REDACTED,R3400-HOS001,Car Allowances - mileage,18/12/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Strategy,0,0,REDACTED,R3400-HOS001,Car Allowances - mileage,18/12/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Strategy,0,0,REDACTED,R3407-HOS001,Car Parking,18/12/2015,3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Strategy,0,0,REDACTED,R3407-HOS001,Car Parking,18/12/2015,3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/12/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/12/2015,21.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/12/2015,21.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3407-SUP005,Car Parking,18/12/2015,6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/12/2015,21.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3407-SUP005,Car Parking,18/12/2015,6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3407-SUP005,Car Parking,18/12/2015,6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/12/2015,21.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/12/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/12/2015,21.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3407-SUP005,Car Parking,18/12/2015,6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3407-SUP005,Car Parking,18/12/2015,6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3407-SUP005,Car Parking,18/12/2015,6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/12/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/12/2015,21.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/12/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3300-SUP005,Public Transport,18/12/2015,4.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3407-SUP005,Car Parking,18/12/2015,16.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/12/2015,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/12/2015,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R4610-SUP005,Subsistence,18/12/2015,6.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/12/2015,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/12/2015,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R4610-SUP005,Subsistence,18/12/2015,10.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3300-SUP005,Public Transport,18/12/2015,4.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/12/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/12/2015,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3407-SUP005,Car Parking,18/12/2015,16.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R4610-SUP005,Subsistence,18/12/2015,6.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/12/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/12/2015,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R4610-SUP005,Subsistence,18/12/2015,10.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/12/2015,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/12/2015,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/12/2015,1.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/12/2015,1.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/12/2015,1.12
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/12/2015,18.09
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/12/2015,3.91
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/12/2015,18.09
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/12/2015,2.88
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/12/2015,2.88
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/12/2015,3.91
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/12/2015,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/12/2015,2.11
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/12/2015,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/12/2015,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/12/2015,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/12/2015,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/12/2015,21.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R4610-SUP005,Subsistence,18/12/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R4610-SUP005,Subsistence,18/12/2015,3.29
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R4610-SUP005,Subsistence,18/12/2015,3.29
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/12/2015,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/12/2015,26.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/12/2015,20.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R4610-SUP005,Subsistence,18/12/2015,3.29
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/12/2015,17.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/12/2015,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R4610-SUP005,Subsistence,18/12/2015,3.29
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/12/2015,3.84
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/12/2015,26.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/12/2015,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/12/2015,17.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R4610-SUP005,Subsistence,18/12/2015,3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/12/2015,20.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/12/2015,26.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/12/2015,1.09
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R4610-SUP005,Subsistence,18/12/2015,3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R4610-SUP005,Subsistence,18/12/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/12/2015,26.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/12/2015,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R4610-SUP005,Subsistence,18/12/2015,3.29
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/12/2015,21.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/12/2015,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R4610-SUP005,Subsistence,18/12/2015,3.29
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/12/2015,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/12/2015,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/12/2015,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/12/2015,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/12/2015,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/12/2015,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/12/2015,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/12/2015,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/12/2015,2.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/12/2015,2.8
