Forest of Dean District Council Payments To Suppliers Between 2015-03-01 and 2015-03-31,,,,,,,,,,
,,,,,,,,,,
Accounts Payable Data,,,,,,,,,,
,,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Invoice Ref.,BeneficiaryName,Expense,Expense Type,Purpose,Payment Date,Amount
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Direct Labour Operations,24015409,5099 AAA833,Travis Perkins Trading Co. Limited,R4026,R4026-SUP218,Operational Materials,25/03/2015,38.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24015462,3IN/10258719,Tunstall Healthcare (UK) Limited,R4000,R4000-OWS201,Equipment Purchase,31/03/2015,"3,300.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24015222,INV/50277737,Tunstall Healthcare (UK) Limited,R4412,R4412-OWS201,SLA Agreements Fees,11/03/2015,"2,620.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24015390,2.50E+13,Valuation Office Agency (VOA),R4404,R4404-DEV001,Valuers Fees,25/03/2015,"1,900.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,CBC IT Costs,24015288,42580,Vector Resourcing Limited,C6002,C6002-CAP108,Fees - Agency,11/03/2015,"3,937.50"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24015278,42660,Vector Resourcing Limited,R1100,R1100-SUP005,Agency Staff,11/03/2015,"3,000.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24015279,42665,Vector Resourcing Limited,R1100,R1100-SUP005,Agency Staff,11/03/2015,"7,790.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24015287,42713,Vector Resourcing Limited,R1100,R1100-SUP005,Agency Staff,11/03/2015,"6,000.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24015200,3035944,Venn Group Limited,R1100,R1100-SUP004,Agency Staff,11/03/2015,957.36
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24015265,3038290,Venn Group Limited,R1100,R1100-SUP004,Agency Staff,11/03/2015,"1,505.85"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24015410,3040711,Venn Group Limited,R1100,R1100-SUP004,Agency Staff,25/03/2015,"1,475.93"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24015469,3043017,Venn Group Limited,R1100,R1100-SUP004,Agency Staff,25/03/2015,"1,509.04"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24015536,3045527,Venn Group Limited,R1100,R1100-SUP004,Agency Staff,31/03/2015,"1,319.56"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24015079,1188018,West Mercia Energy (WME),R2101,R2101-SUP207,Gas,04/03/2015,"1,783.67"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24015078,1188023,West Mercia Energy (WME),R2101,R2101-REC206,Gas,04/03/2015,"3,865.06"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24015399,1190456,West Mercia Energy (WME),R2100,R2100-REC206,Electricity,25/03/2015,"4,953.07"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24015400,1192053,West Mercia Energy (WME),R2100,R2100-REG019,Electricity,25/03/2015,239.89
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24015401,1192054,West Mercia Energy (WME),R2100,R2100-REG019,Electricity,25/03/2015,120.24
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24015402,1192578,West Mercia Energy (WME),R2100,R2100-SUP207,Electricity,25/03/2015,"3,609.85"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24015437,1194031,West Mercia Energy (WME),R2101,R2101-SUP207,Gas,25/03/2015,"1,756.50"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24015501,1194037,West Mercia Energy (WME),R2101,R2101-REC206,Gas,31/03/2015,"3,555.43"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling,24015175,141-15030,Whitecliff Improvement Company Limited,R2704,R2704-RYC001,Refuse Collection,11/03/2015,400
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Human Resources,24015250,5092,Workout Enterprises Limited,R1399,R1399-SUP003,Other employee expenses,25/03/2015,610
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Environmental Protection,24015335,4739,Worksafety Limited,R4003,R4003-REG009,Tools & Equipment - R & M,25/03/2015,21
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Wardens,24015366,4754,Worksafety Limited,R4000,R4000-CCR204,Equipment Purchase,18/03/2015,61
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,24015439,4799,Worksafety Limited,R4003,R4003-REG016,Tools & Equipment - R & M,25/03/2015,115.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Environmental Protection,24015470,4808,Worksafety Limited,R4003,R4003-REG009,Tools & Equipment - R & M,31/03/2015,118
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Tourism Strategy and Promotion,24015179,49,Wye Valley & Forest of Dean Tourism Association (WVFDTA),R4412,R4412-TOU001,SLA Agreements Fees,11/03/2015,"5,500.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Tourism Strategy and Promotion,24015178,50,Wye Valley & Forest of Dean Tourism Association (WVFDTA),R4412,R4412-TOU001,SLA Agreements Fees,11/03/2015,"6,000.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Tourism Strategy and Promotion,24015180,51,Wye Valley & Forest of Dean Tourism Association (WVFDTA),R4412,R4412-TOU001,SLA Agreements Fees,11/03/2015,"5,500.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Sedbury,24015527,INV/142,Wyedean School & Sixth Form Centre,R2100,R2100-REC208,Electricity,31/03/2015,"1,419.03"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Sedbury,24015527,INV/142,Wyedean School & Sixth Form Centre,R2101,R2101-REC208,Gas,31/03/2015,781.88
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Sedbury,24015527,INV/142,Wyedean School & Sixth Form Centre,R2401,R2401-REC208,Water Services - Metered,31/03/2015,582.79
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Sedbury,24015527,INV/142,Wyedean School & Sixth Form Centre,R2700,R2700-REC208,Contract Cleaning,31/03/2015,"1,278.65"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24015139,96897677,Xerox Finance Limited,R4001,R4001-SUP022,Tools & Equipment - Hire,11/03/2015,"3,792.92"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Business Plan,24015286,1072,Yorke Construction Limited,C1100,C1100-CAP201,Construction,18/03/2015,"39,206.45"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Business Plan,24015529,1078,Yorke Construction Limited,C1100,C1100-CAP201,Construction,31/03/2015,"9,958.27"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24014971,I-0294941,Zoggs International Limited,R4011,R4011-REC205,Goods For Resale,25/03/2015,207
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24015217,I-0298097,Zoggs International Limited,R4011,R4011-REC204,Goods For Resale,11/03/2015,139.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24015217,I-0298097,Zoggs International Limited,R4011,R4011-REC204,Goods For Resale,11/03/2015,10.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Regeneration,24015415,1241720,Blaenau Gwent County Borough Council,R4980,R4980-ECD208,Miscellaneous Expenses,25/03/2015,49.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Wardens,24015292,181310/24543/1,REDACTED,R4413,R4413-CCR204,Dog Kennels Fees,11/03/2015,118.98
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Direct Labour Operations,24015088,4918,Derek W Hancox Ltd,R1652,R1652-SUP218,Training Fees (External),04/03/2015,60
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Advice,24015314,IJ/05,REDACTED,R4980,R4980-HAD001,Miscellaneous Expenses,18/03/2015,25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Flood Defence and Land Drainage,24015389,15.03.001,REDACTED,R4700,R4700-FLD001,Grants,25/03/2015,"3,642.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24015043,393393,Fast Key Services Ltd,R2121,R2121-SUP207,Materials For Small Repairs,18/03/2015,5.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Development,24015127,forest carers group 270214,FOREST CARERS SUPPORT GROUP,R4700,R4700-COM001,Grants,25/03/2015,500
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Civic Expenses,24015511,REDACTED,FOREST OF DEAN ATHLETICS CLUB,R4101,R4101-DRM009,Catering - Hospitality,31/03/2015,250
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Play,24015344,2,Forest of Dean Crossroads,R4700,R4700-REC003,Grants,31/03/2015,"1,000.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24015316,REDACTED,REDACTED,R4980,R4980-REC206,Miscellaneous Expenses,18/03/2015,10.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24015204,Recovery- Land at Linear Park,HMCTS,R4426,R4426-SUP004,Legal Expenses,11/03/2015,280
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Green Waste,24015350,170315,Holy Trinity Church,R9212,R9212-RYC002,Garden Bins - Annual,18/03/2015,28
http://fdean.gov.uk/go/spending,Forest of Dean District Council,General Fund Balance Sheet,24015205,Benefit Overpayment ,REDACTED,B5060,B5060-BAL100,Short Term Revenue Debtors (incl PIA) - other entities and individuals,11/03/2015,67.53
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Development,24015553,REDACTED,Kempley Hall Trust Comittee,R4700,R4700-COM001,Grants,31/03/2015,500
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Treasury Management,24015525,5054750,REDACTED,R4420,R4420-COR006,Legal Expenses And Court Costs,31/03/2015,"5,000.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24015331,120315,REDACTED,R4426,R4426-SUP004,Legal Expenses,18/03/2015,"4,637.20"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,24015318,REDACTED,REDACTED,R9606,R9606-REG002,Licences - Drivers Licence,18/03/2015,135
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Sedbury,24015143,REDACTED,REDACTED,R9341,R9341-REC208,Casual Gym User,04/03/2015,28
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent Allowances,24015142,REDACTED,REDACTED,R4980,R4980-HBP001,Miscellaneous Expenses,04/03/2015,180
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,24015319,REDACTED,REDACTED,R9614,R9614-REG002,Licences - Street Trading,18/03/2015,25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24015128,REDACTED,REDACTED,R4980,R4980-SUP207,Miscellaneous Expenses,04/03/2015,20
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24015340,REDACTED,REDACTED,C5000,C5000-CAP602,Grants,18/03/2015,"1,461.50"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24015497,160315,REDACTED,R9322,R9322-REC204,General Swimming,25/03/2015,12.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24015360,333784,REDACTED,R9322,R9322-REC205,General Swimming,25/03/2015,32
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24015317,REDACTED,REDACTED,R9332,R9332-REC205,Wet Courses,18/03/2015,40
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Conservation,24015348,customer 32167,ONLINE FIRST AID,R4000,R4000-PLP004,Equipment Purchase,18/03/2015,33.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24015473,PO353 15 FUL,P & A Adams (Homes) Ltd,R9303,R9303-DEV001,Fees - Planning Application,25/03/2015,575
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24015332,PO309015 LD2,REDACTED,R9303,R9303-DEV001,Fees - Planning Application,18/03/2015,86
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24015477,20.3.15,REDACTED,R9303,R9303-DEV001,Fees - Planning Application,25/03/2015,3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24015492,36962,Premiere Healthcare,C5000,C5000-CAP602,Grants,25/03/2015,"1,879.14"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24015339,P0331 15 FUL,REDACTED,R9303,R9303-DEV001,Fees - Planning Application,18/03/2015,190
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Ad Hoc Land & Property,24015514,786714,SHCE Limited,R4400,R4400-OPS201,Services - Professional Fees,31/03/2015,395
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Play,24015345,160315,St James Bream Parochial Church,R4700,R4700-REC003,Grants,31/03/2015,498.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,General Fund Balance Sheet,24015435,DUPLICATE PAYMENT,THE ORDERS OF ST JOHN CARE TRUST,B6170,B6170-BAL100,Short Term Revenue Creditors (incl RIA) - Other entities and individuals,25/03/2015,268.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Statutory Burials,24015539,116162,The Point Blue Network,R4980,R4980-REG021,Miscellaneous Expenses,31/03/2015,30
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Civic Expenses,24015229,60315,The Royal British Legion Poppy Appeal,R4600,R4600-DRM009,Mayor/Chairs Allowance,11/03/2015,50
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Flood Defence and Land Drainage,24015493,14.04.002,Triggs Heating,R4700,R4700-FLD001,Grants,25/03/2015,"2,996.40"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,24015534,1-20427,Woodlands Veterinary Clinic Ltd,R4415,R4415-REG002,Vet Inspection of Commercial Premises,31/03/2015,198
Purchase Card Data,,,,,,,-,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,General Fund Balance Sheet,20008662,,CC/PLAN/00005/18 BACS Credits 05/03/2015,B5520,B5520-BAL100,Bank current A/C 2 - Income A/c,06/03/2015,25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,20008752,,CCAPR0494 HOME PHONES PLANTRONICS WIRELESS HEADSET,R4530,R4530-SUP005,IT - Purchase of Hardware,09/03/2015,75.99
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,20008773,,CCJUN0494 GLOBAL SIGN CODE SIGNING RENEWAL,R4531,R4531-SUP005,IT - Purchase of Software,24/03/2015,124.8
Travel and Subsistence Payments,,,,,,,,,,
Customer Services,,,,,,,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,0,0,REDACTED,R1650,R1650-REC204,Training Expenses,20/03/2015,14.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,0,0,REDACTED,R1650,R1650-REC207,Training Expenses,20/03/2015,14.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,0,0,REDACTED,R1650,R1650-REC204,Training Expenses,20/03/2015,7.19
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,0,0,REDACTED,R1650,R1650-REC207,Training Expenses,20/03/2015,14.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,0,0,REDACTED,R3400,R3400-OWS201,Car Allowances - mileage,20/03/2015,3.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,0,0,REDACTED,R3400,R3400-OWS201,Car Allowances - mileage,20/03/2015,0.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,0,0,REDACTED,R3400,R3400-OWS201,Car Allowances - mileage,20/03/2015,11.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,0,0,REDACTED,R3400,R3400-OWS201,Car Allowances - mileage,20/03/2015,0.45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,0,0,REDACTED,R3400,R3400-OWS201,Car Allowances - mileage,20/03/2015,1.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,0,0,REDACTED,R3400,R3400-OWS201,Car Allowances - mileage,20/03/2015,0.45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,0,0,REDACTED,R3400,R3400-OWS201,Car Allowances - mileage,20/03/2015,11.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,0,0,REDACTED,R3400,R3400-OWS201,Car Allowances - mileage,20/03/2015,3.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,0,0,REDACTED,R3400,R3400-OWS201,Car Allowances - mileage,20/03/2015,0.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,0,0,REDACTED,R1650,R1650-REC207,Training Expenses,20/03/2015,7.19
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Kids Club,0,0,REDACTED,R1650,R1650-REC210,Training Expenses,20/03/2015,107.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,0,0,REDACTED,R1650,R1650-REC207,Training Expenses,20/03/2015,14.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400,R3400-REC002,Car Allowances - mileage,20/03/2015,8.12
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400,R3400-REC002,Car Allowances - mileage,20/03/2015,8.12
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400,R3400-REC002,Car Allowances - mileage,20/03/2015,8.12
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400,R3400-REC002,Car Allowances - mileage,20/03/2015,19.19
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400,R3400-REC002,Car Allowances - mileage,20/03/2015,22.14
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400,R3400-REC002,Car Allowances - mileage,20/03/2015,7.01
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400,R3400-REC002,Car Allowances - mileage,20/03/2015,11.81
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400,R3400-REC002,Car Allowances - mileage,20/03/2015,6.64
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400,R3400-REC002,Car Allowances - mileage,20/03/2015,19.56
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400,R3400-REC002,Car Allowances - mileage,20/03/2015,14.02
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400,R3400-REC002,Car Allowances - mileage,20/03/2015,6.64
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400,R3400-REC002,Car Allowances - mileage,20/03/2015,17.71
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,0,0,REDACTED,R3400,R3400-OWS201,Car Allowances - mileage,20/03/2015,59.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,0,0,REDACTED,R1650,R1650-REC205,Training Expenses,20/03/2015,28.76
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,0,0,REDACTED,R1650,R1650-REC205,Training Expenses,20/03/2015,7.19
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,0,0,REDACTED,R1650,R1650-REC206,Training Expenses,20/03/2015,14.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,0,0,REDACTED,R1650,R1650-REC206,Training Expenses,20/03/2015,14.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,0,0,REDACTED,R1650,R1650-REC204,Training Expenses,20/03/2015,14.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,0,0,REDACTED,R1650,R1650-REC206,Training Expenses,20/03/2015,14.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,IT Operational,0,0,REDACTED,R3301,R3301-SUP208,Tolls,20/03/2015,6.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,IT Operational,0,0,REDACTED,R3400,R3400-SUP208,Car Allowances - mileage,20/03/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,IT Operational,0,0,REDACTED,R3400,R3400-SUP208,Car Allowances - mileage,20/03/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,IT Operational,0,0,REDACTED,R3400,R3400-SUP208,Car Allowances - mileage,20/03/2015,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,IT Operational,0,0,REDACTED,R3400,R3400-SUP208,Car Allowances - mileage,20/03/2015,27
http://fdean.gov.uk/go/spending,Forest of Dean District Council,IT Operational,0,0,REDACTED,R3400,R3400-SUP208,Car Allowances - mileage,20/03/2015,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,0,0,REDACTED,R1650,R1650-REC207,Training Expenses,20/03/2015,14.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3407,R3407-SUP005,Car Parking,20/03/2015,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400,R3400-SUP005,Car Allowances - mileage,20/03/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400,R3400-SUP005,Car Allowances - mileage,20/03/2015,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400,R3400-SUP005,Car Allowances - mileage,20/03/2015,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400,R3400-SUP005,Car Allowances - mileage,20/03/2015,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400,R3400-SUP005,Car Allowances - mileage,20/03/2015,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400,R3400-SUP005,Car Allowances - mileage,20/03/2015,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3407,R3407-SUP005,Car Parking,20/03/2015,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Tourism Strategy and Promotion,0,0,REDACTED,R3400,R3400-TOU001,Car Allowances - mileage,20/03/2015,42.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Tourism Strategy and Promotion,0,0,REDACTED,R3400,R3400-TOU001,Car Allowances - mileage,20/03/2015,26.55
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Tourism Strategy and Promotion,0,0,REDACTED,R3400,R3400-TOU001,Car Allowances - mileage,20/03/2015,2.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Tourism Strategy and Promotion,0,0,REDACTED,R3400,R3400-TOU001,Car Allowances - mileage,20/03/2015,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Tourism Strategy and Promotion,0,0,REDACTED,R3407,R3407-TOU001,Car Parking,20/03/2015,1.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,0,0,REDACTED,R1650,R1650-REC206,Training Expenses,20/03/2015,14.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,0,0,REDACTED,R1650,R1650-REC206,Training Expenses,20/03/2015,14.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,0,0,REDACTED,R1650,R1650-REC204,Training Expenses,20/03/2015,14.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,0,0,REDACTED,R1650,R1650-REC206,Training Expenses,20/03/2015,14.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,0,0,REDACTED,R1650,R1650-REC205,Training Expenses,20/03/2015,10.79
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,0,0,REDACTED,R1650,R1650-REC206,Training Expenses,20/03/2015,14.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,0,0,REDACTED,R1650,R1650-REC205,Training Expenses,20/03/2015,14.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,0,0,REDACTED,R1650,R1650-REC205,Training Expenses,20/03/2015,14.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,0,0,REDACTED,R1650,R1650-REC206,Training Expenses,20/03/2015,14.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400,R3400-REC002,Car Allowances - mileage,20/03/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400,R3400-REC002,Car Allowances - mileage,20/03/2015,20.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400,R3400-REC002,Car Allowances - mileage,20/03/2015,16.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400,R3400-REC002,Car Allowances - mileage,20/03/2015,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400,R3400-REC002,Car Allowances - mileage,20/03/2015,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400,R3400-REC002,Car Allowances - mileage,20/03/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400,R3400-REC002,Car Allowances - mileage,20/03/2015,15.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400,R3400-REC002,Car Allowances - mileage,20/03/2015,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400,R3400-REC002,Car Allowances - mileage,20/03/2015,20.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400,R3400-REC002,Car Allowances - mileage,20/03/2015,20.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400,R3400-REC002,Car Allowances - mileage,20/03/2015,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400,R3400-REC002,Car Allowances - mileage,20/03/2015,26.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400,R3400-REC002,Car Allowances - mileage,20/03/2015,15.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400,R3400-REC002,Car Allowances - mileage,20/03/2015,15.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400,R3400-REC002,Car Allowances - mileage,20/03/2015,20.7
