Forest of Dean District Council Payments To Suppliers Between 2015-01-01 and 2015-01-31,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
,,,,,,,,,
OrganisationURL,OrganisationLabel,OrganisationalUnit,TransactionNumber,Invoice Ref.,BeneficiaryName,Expense Type,Purpose,PaymentDate,Amount
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24014553,120115,REDACTED,R4000-REC205,Equipment Purchase,14/01/2015,98.44
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Flood Defence and Land Drainage,24014668,14.10.001,REDACTED,R4700-FLD001,Grants,28/01/2015,"3,866.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24014556,360577,REDACTED,R9333-REC205,Dry Courses,14/01/2015,16.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24014555,355691,REDACTED,R9333-REC205,Dry Courses,14/01/2015,16.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24014696,P H JONES,REDACTED,C5000-CAP602,Grants,28/01/2015,"3,244.47"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24014561,QUO-02636,Palintest Ltd,R4000-REC206,Equipment Purchase,14/01/2015,123.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,General Fund Balance Sheet,24014561,QUO-02636,Palintest Ltd,E9994-BAL100,Undeclared VAT,14/01/2015,24.74
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Civic Expenses,24014546,Donation- Christmas Carol Concert,PCC Newent,R4100-DRM009,Catering - Refreshments,14/01/2015,50
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Flood Defence and Land Drainage,24014671,14.08.003,REDACTED,R4700-FLD001,Grants,28/01/2015,"5,000.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling Schemes,24014713,Prize 230115,REDACTED,R4014-RYC201,Marketing,28/01/2015,20
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24014310,FP0743/14,REDACTED,R9301-BUC001,Fees - Building Regulations,07/01/2015,260
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Lawnstone House,24014606,UKGC010008567,Smart Metering Systems plc,C1101-CAP513,Demolition,21/01/2015,"2,238.77"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Committee Services,24014545,28/29/30 JAN'15 FODDC JJ,Solo Medical Training Ltd,R1652-DRM005,Training Fees (External),14/01/2015,460
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24014560,10915,Sport 4 Life UK,R4317-REC204,Non Staff Advertising,14/01/2015,75.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24014560,10915,Sport 4 Life UK,R4317-REC205,Non Staff Advertising,14/01/2015,75.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24014560,10915,Sport 4 Life UK,R4317-REC206,Non Staff Advertising,14/01/2015,75.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24014560,10915,Sport 4 Life UK,R4317-REC207,Non Staff Advertising,14/01/2015,75.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Sedbury,24014560,10915,Sport 4 Life UK,R4317-REC208,Non Staff Advertising,14/01/2015,75.8
Purchase Card Data,,,,,,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Wardens,20008298,0,CC0072 JULY TEX FUEL,R3000-CCR204,Petrol,27/01/2015,58.35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Wardens,20008298,0,CC0072 JULY TESCO FUEL,R3000-CCR204,Petrol,27/01/2015,58.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Wardens,20008298,0,CC0072 JULY TESCO FUEL,R3000-CCR204,Petrol,27/01/2015,58.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Pest Control,20008299,0,CC0056 AUG ELTON FUEL,R3000-REG018,Petrol,27/01/2015,64.55
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Pest Control,20008299,0,CC0056 AUG ELTON FUEL,R3000-REG018,Petrol,27/01/2015,56.67
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Pest Control,20008299,0,CC0056 AUG ELTON FUEL,R3000-REG018,Petrol,27/01/2015,57.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Wardens,20008300,0,CC0072 AUG TESCO FUEL,R3000-CCR204,Petrol,27/01/2015,58.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Pest Control,20008301,0,CC0080 AUG STEAM MILLS DIESEL,R3000-REG018,Petrol,27/01/2015,53.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Pest Control,20008301,0,CC0080 AUG STEAM MILLS DIESEL,R3000-REG018,Petrol,27/01/2015,48.01
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Pest Control,20008301,0,CC0080 AUG STEAM MILLS DIESEL,R3000-REG018,Petrol,27/01/2015,46.17
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Direct Labour Operations,20008302,0,CC0585AUG FOD TYRES TYRE & TUBE FOR SCAG,R4003-SUP218,Tools & Equipment - R & M,27/01/2015,78
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Direct Labour Operations,20008302,0,CC0585AUG POLYMER PRODUCTS SHEET RUBBER,R4026-SUP218,Operational Materials,27/01/2015,20
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Direct Labour Operations,20008302,0,CC0585AUG TOOLED UP.COM LUBRICANT AEROSOL,R4026-SUP218,Operational Materials,27/01/2015,23.12
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Direct Labour Operations,20008302,0,CC0585AUG GO OUTDOORS WORK CLOTHES,R4200-SUP218,Protective Clothing,27/01/2015,411.52
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Direct Labour Operations,20008302,0,CC0585AUG LD MOUNTAIN WORK CLOTHES,R4200-SUP218,Protective Clothing,27/01/2015,354.97
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,20008303,0,CC0593AUG TESCO FUEL,R3001-OWS201,Diesel,27/01/2015,47.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,20008303,0,CC0593AUG  MOT,R3005-OWS201,MOT & HGV Tests,27/01/2015,39.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,20008303,0,CC0593AUG TESCO FUEL,R3000-OWS201,Petrol,27/01/2015,17.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,20008303,0,CC0593AUG ESSO FUEL,R3001-OWS201,Diesel,27/01/2015,50
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Wardens,20008304,0,CC0858AUG REGATTA OUTDOOR PPE FOR STREET WARDENS,R4200-CCR204,Protective Clothing,27/01/2015,214.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,20008305,0,CC0890MAY PARKLANDS FUEL,R3000-SUP034,Petrol,27/01/2015,68.55
Travel and Subsistence Payments,,,,,,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,0,0,REDACTED,R1650-REC204,Training Expenses,20/01/2015,13.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,0,0,REDACTED,R1650-REC207,Training Expenses,20/01/2015,13.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,0,0,REDACTED,R1650-REC205,Training Expenses,20/01/2015,6.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,0,0,REDACTED,R1650-REC204,Training Expenses,20/01/2015,13.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,IT Operational,0,0,REDACTED,R3407-SUP208,Car Parking,20/01/2015,6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,IT Operational,0,0,REDACTED,R3407-SUP208,Car Parking,20/01/2015,6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,0,0,REDACTED,R1650-REC207,Training Expenses,20/01/2015,13.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,0,0,REDACTED,R1650-REC207,Training Expenses,20/01/2015,13.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,0,0,REDACTED,R1650-REC207,Training Expenses,20/01/2015,6.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,0,0,REDACTED,R1650-REC204,Training Expenses,20/01/2015,15.53
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,0,0,REDACTED,R1650-REC207,Training Expenses,20/01/2015,13.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,0,0,REDACTED,R1650-REC205,Training Expenses,20/01/2015,6.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,0,0,REDACTED,R1650-REC206,Training Expenses,20/01/2015,13.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,0,0,REDACTED,R1650-REC205,Training Expenses,20/01/2015,6.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,0,0,REDACTED,R3400-REC207,Car Allowances - mileage,20/01/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,0,0,REDACTED,R3400-REC205,Car Allowances - mileage,20/01/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,0,0,REDACTED,R3400-REC207,Car Allowances - mileage,20/01/2015,23.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Sedbury,0,0,REDACTED,R3400-REC208,Car Allowances - mileage,20/01/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,0,0,REDACTED,R3400-REC205,Car Allowances - mileage,20/01/2015,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Sedbury,0,0,REDACTED,R3400-REC208,Car Allowances - mileage,20/01/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,0,0,REDACTED,R1650-REC205,Training Expenses,20/01/2015,13.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,0,0,REDACTED,R1650-REC207,Training Expenses,20/01/2015,13.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2015,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2015,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2015,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3407-SUP005,Car Parking,20/01/2015,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3407-SUP005,Car Parking,20/01/2015,3.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2015,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,0,0,REDACTED,R1650-REC206,Training Expenses,20/01/2015,13.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,0,0,REDACTED,R1650-REC205,Training Expenses,20/01/2015,13.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,0,0,REDACTED,R1650-REC205,Training Expenses,20/01/2015,6.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,0,0,REDACTED,R1650-REC205,Training Expenses,20/01/2015,13.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,0,0,REDACTED,R1650-REC206,Training Expenses,20/01/2015,13.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,0,0,REDACTED,R1650-REC205,Training Expenses,20/01/2015,13.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,0,0,REDACTED,R1650-REC205,Training Expenses,20/01/2015,13.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,0,0,REDACTED,R1650-REC206,Training Expenses,20/01/2015,13.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-REC002,Car Allowances - mileage,20/01/2015,10.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-REC002,Car Allowances - mileage,20/01/2015,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-REC002,Car Allowances - mileage,20/01/2015,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-REC002,Car Allowances - mileage,20/01/2015,15.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-REC002,Car Allowances - mileage,20/01/2015,22.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-REC002,Car Allowances - mileage,20/01/2015,15.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-REC002,Car Allowances - mileage,20/01/2015,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-REC002,Car Allowances - mileage,20/01/2015,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-REC002,Car Allowances - mileage,20/01/2015,15.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-REC002,Car Allowances - mileage,20/01/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-REC002,Car Allowances - mileage,20/01/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-REC002,Car Allowances - mileage,20/01/2015,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-REC002,Car Allowances - mileage,20/01/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-REC002,Car Allowances - mileage,20/01/2015,15.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-REC002,Car Allowances - mileage,20/01/2015,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,0,0,REDACTED,R1650-REC206,Training Expenses,20/01/2015,13.08
http://fdean.gov.uk/go/spending,Forest of Dean District Council,IT Operational,0,0,REDACTED,R3407-SUP208,Car Parking,20/01/2015,5.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,IT Operational,0,0,REDACTED,R3407-SUP208,Car Parking,20/01/2015,6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,IT Operational,0,0,REDACTED,R3400-SUP208,Car Allowances - mileage,20/01/2015,15.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,IT Operational,0,0,REDACTED,R3407-SUP208,Car Parking,20/01/2015,6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,IT Operational,0,0,REDACTED,R3400-SUP208,Car Allowances - mileage,20/01/2015,24.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,IT Operational,0,0,REDACTED,R3400-SUP208,Car Allowances - mileage,20/01/2015,15.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2015,15.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2015,7.43
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2015,27
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,0,0,REDACTED,R1650-REC207,Training Expenses,20/01/2015,13.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,0,0,REDACTED,R1650-REC205,Training Expenses,20/01/2015,13.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,0,0,REDACTED,R1650-REC205,Training Expenses,20/01/2015,13.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,0,0,REDACTED,R1650-REC206,Training Expenses,20/01/2015,13.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,0,0,REDACTED,R1650-REC206,Training Expenses,20/01/2015,13.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,0,0,REDACTED,R1650-REC206,Training Expenses,20/01/2015,13.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,0,0,REDACTED,R1650-REC206,Training Expenses,20/01/2015,13.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,0,0,REDACTED,R1650-REC206,Training Expenses,20/01/2015,13.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,0,0,REDACTED,R1650-REC205,Training Expenses,20/01/2015,13.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,0,0,REDACTED,R1650-REC205,Training Expenses,20/01/2015,13.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,0,0,REDACTED,R1650-REC207,Training Expenses,20/01/2015,13.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2015,19.35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2015,19.35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2015,19.35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2015,19.35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2015,19.35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2015,19.35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2015,19.35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2015,2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2015,19.35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2015,19.35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,0,0,REDACTED,R1650-REC206,Training Expenses,20/01/2015,13.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,0,0,REDACTED,R1650-REC204,Training Expenses,20/01/2015,15.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2015,19.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2015,18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2015,18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2015,18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Tourism Strategy and Promotion,0,0,REDACTED,R3400-TOU001,Car Allowances - mileage,20/01/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Tourism Strategy and Promotion,0,0,REDACTED,R3400-TOU001,Car Allowances - mileage,20/01/2015,19.62
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Tourism Strategy and Promotion,0,0,REDACTED,R3400-TOU001,Car Allowances - mileage,20/01/2015,1.08
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Tourism Strategy and Promotion,0,0,REDACTED,R3400-TOU001,Car Allowances - mileage,20/01/2015,27.63
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,0,0,REDACTED,R1650-REC204,Training Expenses,20/01/2015,13.08
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,0,0,REDACTED,R1650-REC207,Training Expenses,20/01/2015,13.08
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,0,0,REDACTED,R1650-REC207,Training Expenses,20/01/2015,13.08
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,0,0,REDACTED,R1650-REC207,Training Expenses,20/01/2015,13.08
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,0,0,REDACTED,R1650-REC204,Training Expenses,20/01/2015,13.08
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,0,0,REDACTED,R1650-REC206,Training Expenses,20/01/2015,13.08
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,0,0,REDACTED,R1650-REC206,Training Expenses,20/01/2015,13.08
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,0,0,REDACTED,R1650-REC205,Training Expenses,20/01/2015,13.08
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,0,0,REDACTED,R1650-REC205,Training Expenses,20/01/2015,13.08
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,0,0,REDACTED,R1650-REC204,Training Expenses,20/01/2015,13.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,20/01/2015,11.81
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,20/01/2015,8.49
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,20/01/2015,6.27
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,20/01/2015,4.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,20/01/2015,5.54
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,20/01/2015,6.27
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,20/01/2015,5.54
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,20/01/2015,5.54
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,20/01/2015,5.54
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,20/01/2015,8.12
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/01/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/01/2015,43.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Contaminated Land,0,0,REDACTED,R3400-REG014,Car Allowances - mileage,20/01/2015,5.54
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Contaminated Land,0,0,REDACTED,R3400-REG014,Car Allowances - mileage,20/01/2015,6.27
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3407-CCR206,Car Parking,20/01/2015,2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,20/01/2015,16.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,20/01/2015,16.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3407-CCR206,Car Parking,20/01/2015,2.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,20/01/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,0,0,REDACTED,R3400-SUP025,Car Allowances - mileage,20/01/2015,29.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,0,0,REDACTED,R3400-SUP025,Car Allowances - mileage,20/01/2015,31.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,0,0,REDACTED,R3407-SUP025,Car Parking,20/01/2015,2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,0,0,REDACTED,R3400-SUP025,Car Allowances - mileage,20/01/2015,32.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,0,0,REDACTED,R3407-SUP025,Car Parking,20/01/2015,2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,0,0,REDACTED,R3400-SUP025,Car Allowances - mileage,20/01/2015,28.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,James Bevan,R3400-DRM001,Car Allowances - mileage,20/01/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,James Bevan,R3400-DRM001,Car Allowances - mileage,20/01/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,James Bevan,R3400-DRM001,Car Allowances - mileage,20/01/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,James Bevan,R3400-DRM001,Car Allowances - mileage,20/01/2015,7.2
