Forest of Dean District Council Payments To Suppliers Between 2015-08-01 and 2015-08-31,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Brian Jones,R3400-DRM001,Car Allowances - mileage,20/08/2015,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Brian Jones,R3400-DRM001,Car Allowances - mileage,20/08/2015,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Brian Jones,R3400-DRM001,Car Allowances - mileage,20/08/2015,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Brian Jones,R3400-DRM001,Car Allowances - mileage,20/08/2015,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Brian Jones,R3400-DRM001,Car Allowances - mileage,20/08/2015,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Brian Jones,R3400-DRM001,Car Allowances - mileage,20/08/2015,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Brian Jones,R3400-DRM001,Car Allowances - mileage,20/08/2015,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Brian Jones,R3400-DRM001,Car Allowances - mileage,20/08/2015,99.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Clayton Williams,R3400-DRM001,Car Allowances - mileage,20/08/2015,28.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Clayton Williams,R3400-DRM001,Car Allowances - mileage,20/08/2015,28.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Clayton Williams,R3400-DRM001,Car Allowances - mileage,20/08/2015,28.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Clayton Williams,R3400-DRM001,Car Allowances - mileage,20/08/2015,28.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Clayton Williams,R3400-DRM001,Car Allowances - mileage,20/08/2015,28.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Clayton Williams,R3400-DRM001,Car Allowances - mileage,20/08/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Christopher Wood,R3400-DRM001,Car Allowances - mileage,20/08/2015,13.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Christopher Wood,R3400-DRM001,Car Allowances - mileage,20/08/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Christopher Wood,R3400-DRM001,Car Allowances - mileage,20/08/2015,13.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Christopher Wood,R3400-DRM001,Car Allowances - mileage,20/08/2015,13.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Christopher Wood,R3400-DRM001,Car Allowances - mileage,20/08/2015,13.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Simon Phelps,R3400-DRM001,Car Allowances - mileage,20/08/2015,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Simon Phelps,R3400-DRM001,Car Allowances - mileage,20/08/2015,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Simon Phelps,R3400-DRM001,Car Allowances - mileage,20/08/2015,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Simon Phelps,R3400-DRM001,Car Allowances - mileage,20/08/2015,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Simon Phelps,R3400-DRM001,Car Allowances - mileage,20/08/2015,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Simon Phelps,R3400-DRM001,Car Allowances - mileage,20/08/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Samuel Simpson,R3400-DRM001,Car Allowances - mileage,20/08/2015,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Samuel Simpson,R3400-DRM001,Car Allowances - mileage,20/08/2015,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Samuel Simpson,R3400-DRM001,Car Allowances - mileage,20/08/2015,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Samuel Simpson,R3400-DRM001,Car Allowances - mileage,20/08/2015,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Samuel Simpson,R3400-DRM001,Car Allowances - mileage,20/08/2015,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Samuel Simpson,R3400-DRM001,Car Allowances - mileage,20/08/2015,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Samuel Simpson,R3400-DRM001,Car Allowances - mileage,20/08/2015,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Samuel Simpson,R3400-DRM001,Car Allowances - mileage,20/08/2015,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Samuel Simpson,R3400-DRM001,Car Allowances - mileage,20/08/2015,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Samuel Simpson,R3400-DRM001,Car Allowances - mileage,20/08/2015,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Samuel Simpson,R3400-DRM001,Car Allowances - mileage,20/08/2015,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Samuel Simpson,R3400-DRM001,Car Allowances - mileage,20/08/2015,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Samuel Simpson,R3400-DRM001,Car Allowances - mileage,20/08/2015,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Samuel Simpson,R3400-DRM001,Car Allowances - mileage,20/08/2015,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Samuel Simpson,R3400-DRM001,Car Allowances - mileage,20/08/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Helen Molyneux,R3400-DRM001,Car Allowances - mileage,20/08/2015,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Helen Molyneux,R3400-DRM001,Car Allowances - mileage,20/08/2015,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Helen Molyneux,R3400-DRM001,Car Allowances - mileage,20/08/2015,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Helen Molyneux,R3400-DRM001,Car Allowances - mileage,20/08/2015,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Helen Molyneux,R3301-DRM001,Tolls,20/08/2015,6.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Helen Molyneux,R3400-DRM001,Car Allowances - mileage,20/08/2015,12.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Helen Molyneux,R3400-DRM001,Car Allowances - mileage,20/08/2015,15.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Helen Molyneux,R3400-DRM001,Car Allowances - mileage,20/08/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Helen Molyneux,R3400-DRM001,Car Allowances - mileage,20/08/2015,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Helen Molyneux,R3400-DRM001,Car Allowances - mileage,20/08/2015,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Helen Molyneux,R3400-DRM001,Car Allowances - mileage,20/08/2015,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Helen Molyneux,R3400-DRM001,Car Allowances - mileage,20/08/2015,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Helen Molyneux,R3400-DRM001,Car Allowances - mileage,20/08/2015,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Helen Molyneux,R3400-DRM001,Car Allowances - mileage,20/08/2015,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/08/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/08/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/08/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/08/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/08/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/08/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/08/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/08/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/08/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/08/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/08/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/08/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/08/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/08/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/08/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/08/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/08/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/08/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/08/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/08/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/08/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/08/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/08/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/08/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/08/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/08/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/08/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/08/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/08/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/08/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/08/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Alan Grant,R3400-DRM001,Car Allowances - mileage,20/08/2015,4.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Alan Grant,R3400-DRM001,Car Allowances - mileage,20/08/2015,4.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Alan Grant,R3400-DRM001,Car Allowances - mileage,20/08/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Alan Grant,R3400-DRM001,Car Allowances - mileage,20/08/2015,4.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Richard Boyles,R3400-DRM001,Car Allowances - mileage,20/08/2015,10.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Richard Boyles,R3400-DRM001,Car Allowances - mileage,20/08/2015,10.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Richard Boyles,R3400-DRM001,Car Allowances - mileage,20/08/2015,10.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Richard Boyles,R3400-DRM001,Car Allowances - mileage,20/08/2015,10.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Richard Boyles,R3400-DRM001,Car Allowances - mileage,20/08/2015,10.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Richard Boyles,R3400-DRM001,Car Allowances - mileage,20/08/2015,5.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Richard Boyles,R3400-DRM001,Car Allowances - mileage,20/08/2015,10.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Richard Boyles,R3400-DRM001,Car Allowances - mileage,20/08/2015,16.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Richard Boyles,R3400-DRM001,Car Allowances - mileage,20/08/2015,10.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Richard Boyles,R3400-DRM001,Car Allowances - mileage,20/08/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Richard Boyles,R3400-DRM001,Car Allowances - mileage,20/08/2015,10.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Richard Boyles,R3400-DRM001,Car Allowances - mileage,20/08/2015,10.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Richard Boyles,R3400-DRM001,Car Allowances - mileage,20/08/2015,10.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Richard Boyles,R3400-DRM001,Car Allowances - mileage,20/08/2015,10.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Richard Boyles,R3400-DRM001,Car Allowances - mileage,20/08/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Richard Boyles,R3400-DRM001,Car Allowances - mileage,20/08/2015,10.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Richard Boyles,R3400-DRM001,Car Allowances - mileage,20/08/2015,3.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Richard Boyles,R3400-DRM001,Car Allowances - mileage,20/08/2015,10.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Richard Boyles,R3400-DRM001,Car Allowances - mileage,20/08/2015,10.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Craig Lawton,R3400-DRM001,Car Allowances - mileage,20/08/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Craig Lawton,R3400-DRM001,Car Allowances - mileage,20/08/2015,16.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Craig Lawton,R3400-DRM001,Car Allowances - mileage,20/08/2015,16.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Craig Lawton,R3400-DRM001,Car Allowances - mileage,20/08/2015,16.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Craig Lawton,R3400-DRM001,Car Allowances - mileage,20/08/2015,16.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Craig Lawton,R3400-DRM001,Car Allowances - mileage,20/08/2015,16.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Craig Lawton,R3400-DRM001,Car Allowances - mileage,20/08/2015,16.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Craig Lawton,R3400-DRM001,Car Allowances - mileage,20/08/2015,16.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Craig Lawton,R3400-DRM001,Car Allowances - mileage,20/08/2015,16.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Roger James,R3400-DRM001,Car Allowances - mileage,20/08/2015,29.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Roger James,R3400-DRM001,Car Allowances - mileage,20/08/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Carol Harris,R3400-DRM001,Car Allowances - mileage,20/08/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Carol Harris,R3400-DRM001,Car Allowances - mileage,20/08/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Carol Harris,R3400-DRM001,Car Allowances - mileage,20/08/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Carol Harris,R3400-DRM001,Car Allowances - mileage,20/08/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Carol Harris,R3400-DRM001,Car Allowances - mileage,20/08/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Carol Harris,R3400-DRM001,Car Allowances - mileage,20/08/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Carol Harris,R3400-DRM001,Car Allowances - mileage,20/08/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Carol Harris,R3400-DRM001,Car Allowances - mileage,20/08/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Carol Harris,R3400-DRM001,Car Allowances - mileage,20/08/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,,,REDACTED,R3400-DEV001,Car Allowances - mileage,20/08/2015,27.45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,,,REDACTED,R3400-DEV001,Car Allowances - mileage,20/08/2015,23.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,,,REDACTED,R3400-DEV001,Car Allowances - mileage,20/08/2015,26.55
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Advice,,,REDACTED,R3407-HAD001,Car Parking,20/08/2015,3.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,,,REDACTED,R3400-BUC001,Car Allowances - mileage,20/08/2015,9.59
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,,,REDACTED,R3400-BUC001,Car Allowances - mileage,20/08/2015,9.23
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,,,REDACTED,R3400-BUC001,Car Allowances - mileage,20/08/2015,10.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,,,REDACTED,R3400-BUC001,Car Allowances - mileage,20/08/2015,9.59
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,,,REDACTED,R3400-BUC001,Car Allowances - mileage,20/08/2015,9.23
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,,,REDACTED,R3400-BUC001,Car Allowances - mileage,20/08/2015,9.59
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,,,REDACTED,R3400-BUC001,Car Allowances - mileage,20/08/2015,8.49
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,,,REDACTED,R3400-BUC001,Car Allowances - mileage,20/08/2015,7.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,,,REDACTED,R3400-BUC001,Car Allowances - mileage,20/08/2015,9.96
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,,,REDACTED,R3400-BUC001,Car Allowances - mileage,20/08/2015,8.12
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,,,REDACTED,R3400-BUC001,Car Allowances - mileage,20/08/2015,8.86
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,,,REDACTED,R3400-BUC001,Car Allowances - mileage,20/08/2015,10.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,,,REDACTED,R3400-BUC001,Car Allowances - mileage,20/08/2015,11.07
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,,,REDACTED,R3400-BUC001,Car Allowances - mileage,20/08/2015,12.18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,,,REDACTED,R3400-BUC001,Car Allowances - mileage,20/08/2015,10.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,,,REDACTED,R3400-BUC001,Car Allowances - mileage,20/08/2015,8.86
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,,,REDACTED,R3400-BUC001,Car Allowances - mileage,20/08/2015,8.49
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,,,REDACTED,R3400-BUC001,Car Allowances - mileage,20/08/2015,7.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,,,REDACTED,R3400-BUC001,Car Allowances - mileage,20/08/2015,7.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,,,REDACTED,R3400-BUC001,Car Allowances - mileage,20/08/2015,22.88
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,,,REDACTED,R3400-BUC001,Car Allowances - mileage,20/08/2015,11.07
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,,,REDACTED,R3400-BUC001,Car Allowances - mileage,20/08/2015,5.17
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,,,REDACTED,R3400-BUC001,Car Allowances - mileage,20/08/2015,18.82
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,,,REDACTED,R3400-BUC001,Car Allowances - mileage,20/08/2015,5.17
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,,,REDACTED,R3400-BUC001,Car Allowances - mileage,20/08/2015,23.99
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,,,REDACTED,R3400-BUC001,Car Allowances - mileage,20/08/2015,24.35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,,,REDACTED,R3400-BUC001,Car Allowances - mileage,20/08/2015,25.83
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,,,REDACTED,R3400-BUC001,Car Allowances - mileage,20/08/2015,22.14
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,,,REDACTED,R3400-BUC001,Car Allowances - mileage,20/08/2015,16.97
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,,,REDACTED,R3400-BUC001,Car Allowances - mileage,20/08/2015,22.14
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,,,REDACTED,R3400-BUC001,Car Allowances - mileage,20/08/2015,21.03
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,,,REDACTED,R3400-BUC001,Car Allowances - mileage,20/08/2015,25.83
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,,,REDACTED,R3400-BUC001,Car Allowances - mileage,20/08/2015,20.29
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,,,REDACTED,R3400-BUC001,Car Allowances - mileage,20/08/2015,25.09
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,,,REDACTED,R3400-BUC001,Car Allowances - mileage,20/08/2015,20.66
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,,,REDACTED,R3400-BUC001,Car Allowances - mileage,20/08/2015,22.51
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,,,REDACTED,R3400-BUC001,Car Allowances - mileage,20/08/2015,21.03
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,,,REDACTED,R3400-BUC001,Car Allowances - mileage,20/08/2015,22.88
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,,,REDACTED,R3400-BUC001,Car Allowances - mileage,20/08/2015,18.45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,,,REDACTED,R3400-BUC001,Car Allowances - mileage,20/08/2015,5.17
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,,,REDACTED,R3400-BUC001,Car Allowances - mileage,20/08/2015,21.4
