INSERTED DETAIL,0,0,REDACTED,R1650,REC206,Training Expenses,20/03/2014,13.08
INSERTED DETAIL,0,0,REDACTED,R1650,REC204,Training Expenses,20/03/2014,13.08
INSERTED DETAIL,0,0,REDACTED,R1650,REC208,Training Expenses,20/03/2014,6.9
INSERTED DETAIL,0,0,REDACTED,R1650,REC205,Training Expenses,20/03/2014,13.08
INSERTED DETAIL,0,0,REDACTED,R1650,REC205,Training Expenses,20/03/2014,13.08
INSERTED DETAIL,0,0,REDACTED,R1650,REC204,Training Expenses,20/03/2014,13.08
INSERTED DETAIL,0,0,REDACTED,R1650,REC207,Training Expenses,20/03/2014,13.08
INSERTED DETAIL,0,0,REDACTED,R1650,REC207,Training Expenses,20/03/2014,13.08
INSERTED DETAIL,0,0,REDACTED,R3400,SUP005,Car Allowances - mileage,20/03/2014,8.55
INSERTED DETAIL,0,0,REDACTED,R3300,SUP005,Public Transport,20/03/2014,9.6
INSERTED DETAIL,0,0,REDACTED,R3300,SUP005,Public Transport,20/03/2014,9.6
INSERTED DETAIL,0,0,REDACTED,R3200,SUP005,Hire of Taxis,20/03/2014,5
INSERTED DETAIL,0,0,REDACTED,R3300,SUP005,Public Transport,20/03/2014,9.6
INSERTED DETAIL,0,0,REDACTED,R3200,SUP005,Hire of Taxis,20/03/2014,5.2
INSERTED DETAIL,0,0,REDACTED,R3300,SUP005,Public Transport,20/03/2014,9.6
INSERTED DETAIL,0,0,REDACTED,R3300,SUP005,Public Transport,20/03/2014,9.6
INSERTED DETAIL,0,0,REDACTED,R3200,SUP005,Hire of Taxis,20/03/2014,5.6
INSERTED DETAIL,0,0,REDACTED,R1650,REC206,Training Expenses,20/03/2014,13.08
INSERTED DETAIL,0,0,REDACTED,R1650,REC204,Training Expenses,20/03/2014,13.08
INSERTED DETAIL,0,0,REDACTED,R1650,REC206,Training Expenses,20/03/2014,52.32
INSERTED HEADER,Environmental Services,,,,,,,
INSERTED DETAIL,0,0,REDACTED,R3400,REG009,Car Allowances - mileage,20/03/2014,5.54
INSERTED DETAIL,0,0,REDACTED,R3400,REG009,Car Allowances - mileage,20/03/2014,20.66
INSERTED DETAIL,0,0,REDACTED,R3400,REG009,Car Allowances - mileage,20/03/2014,5.9
INSERTED DETAIL,0,0,REDACTED,R3400,REG009,Car Allowances - mileage,20/03/2014,18.45
INSERTED DETAIL,0,0,REDACTED,R3400,REG009,Car Allowances - mileage,20/03/2014,5.9
INSERTED DETAIL,0,0,REDACTED,R3400,REG009,Car Allowances - mileage,20/03/2014,1.84
INSERTED DETAIL,0,0,REDACTED,R3400,REG009,Car Allowances - mileage,20/03/2014,15.87
INSERTED DETAIL,0,0,REDACTED,R3400,REG016,Car Allowances - mileage,20/03/2014,5.9
INSERTED DETAIL,0,0,REDACTED,R3400,REG016,Car Allowances - mileage,20/03/2014,13.65
INSERTED DETAIL,0,0,REDACTED,R3400,REG016,Car Allowances - mileage,20/03/2014,25.83
INSERTED DETAIL,0,0,REDACTED,R3400,REG016,Car Allowances - mileage,20/03/2014,12.92
INSERTED DETAIL,0,0,REDACTED,R3400,REG016,Car Allowances - mileage,20/03/2014,13.28
INSERTED DETAIL,0,0,REDACTED,R3400,REG002,Car Allowances - mileage,20/03/2014,7.01
INSERTED DETAIL,0,0,REDACTED,R3400,REG002,Car Allowances - mileage,20/03/2014,9.96
INSERTED DETAIL,0,0,REDACTED,R3400,REG002,Car Allowances - mileage,20/03/2014,11.44
INSERTED DETAIL,0,0,REDACTED,R3400,REG002,Car Allowances - mileage,20/03/2014,13.28
INSERTED DETAIL,0,0,REDACTED,R3400,REG002,Car Allowances - mileage,20/03/2014,6.27
INSERTED DETAIL,0,0,REDACTED,R3300,REG002,Public Transport,20/03/2014,13.8
INSERTED DETAIL,0,0,REDACTED,R3400,REC004,Car Allowances - mileage,20/03/2014,0
INSERTED DETAIL,0,0,REDACTED,R3400,REC004,Car Allowances - mileage,20/03/2014,63.45
INSERTED DETAIL,0,0,REDACTED,R3400,REG016,Car Allowances - mileage,20/03/2014,10.05
INSERTED DETAIL,0,0,REDACTED,R3400,REG016,Car Allowances - mileage,20/03/2014,11.07
INSERTED DETAIL,0,0,REDACTED,R3400,REG016,Car Allowances - mileage,20/03/2014,4.43
INSERTED DETAIL,0,0,REDACTED,R3400,REG016,Car Allowances - mileage,20/03/2014,24.72
INSERTED DETAIL,0,0,REDACTED,R3407,REG016,Car Parking,20/03/2014,0.2
INSERTED DETAIL,0,0,REDACTED,R3400,REG016,Car Allowances - mileage,20/03/2014,17.34
INSERTED DETAIL,0,0,REDACTED,R3400,REG002,Car Allowances - mileage,20/03/2014,3.69
INSERTED DETAIL,0,0,REDACTED,R3400,REG002,Car Allowances - mileage,20/03/2014,23.62
INSERTED DETAIL,0,0,REDACTED,R3400,REG002,Car Allowances - mileage,20/03/2014,5.17
INSERTED DETAIL,0,0,REDACTED,R3400,REG002,Car Allowances - mileage,20/03/2014,5.17
INSERTED DETAIL,0,0,REDACTED,R3400,REG002,Car Allowances - mileage,20/03/2014,6.64
INSERTED DETAIL,0,0,REDACTED,R3400,REG002,Car Allowances - mileage,20/03/2014,81.18
INSERTED DETAIL,0,0,REDACTED,R3400,REG002,Car Allowances - mileage,20/03/2014,8.12
INSERTED DETAIL,0,0,REDACTED,R3400,REG002,Car Allowances - mileage,20/03/2014,14.76
INSERTED DETAIL,0,0,REDACTED,R3400,REG002,Car Allowances - mileage,20/03/2014,1.48
INSERTED DETAIL,0,0,REDACTED,R3400,REG009,Car Allowances - mileage,20/03/2014,7.38
INSERTED DETAIL,0,0,REDACTED,R3400,REG009,Car Allowances - mileage,20/03/2014,2.21
INSERTED DETAIL,0,0,REDACTED,R3400,REG009,Car Allowances - mileage,20/03/2014,11.07
INSERTED DETAIL,0,0,REDACTED,R3400,REG016,Car Allowances - mileage,20/03/2014,9.59
INSERTED DETAIL,0,0,REDACTED,R3400,REG016,Car Allowances - mileage,20/03/2014,6.64
INSERTED DETAIL,0,0,REDACTED,R3400,REG016,Car Allowances - mileage,20/03/2014,1.3
INSERTED DETAIL,0,0,REDACTED,R3400,REG016,Car Allowances - mileage,20/03/2014,8.12
INSERTED DETAIL,0,0,REDACTED,R3400,REG016,Car Allowances - mileage,20/03/2014,9.23
INSERTED DETAIL,0,0,REDACTED,R3400,REG016,Car Allowances - mileage,20/03/2014,7.01
INSERTED DETAIL,0,0,REDACTED,R3400,REG016,Car Allowances - mileage,20/03/2014,17.34
INSERTED DETAIL,0,0,REDACTED,R3400,REC213,Car Allowances - mileage,20/03/2014,4.5
INSERTED DETAIL,0,0,REDACTED,R3400,REC213,Car Allowances - mileage,20/03/2014,6.75
INSERTED DETAIL,0,0,REDACTED,R3400,REC213,Car Allowances - mileage,20/03/2014,1.35
INSERTED DETAIL,0,0,REDACTED,R3407,REC213,Car Parking,20/03/2014,6
INSERTED DETAIL,0,0,REDACTED,R3400,REC213,Car Allowances - mileage,20/03/2014,6.75
INSERTED DETAIL,0,0,REDACTED,R3400,REC213,Car Allowances - mileage,20/03/2014,18.9
INSERTED DETAIL,0,0,REDACTED,R3400,REC213,Car Allowances - mileage,20/03/2014,6.75
INSERTED DETAIL,0,0,REDACTED,R3407,REC213,Car Parking,20/03/2014,0.4
INSERTED DETAIL,0,0,REDACTED,R3400,REC213,Car Allowances - mileage,20/03/2014,5.4
INSERTED DETAIL,0,0,REDACTED,R3400,REC213,Car Allowances - mileage,20/03/2014,5.85
INSERTED DETAIL,0,0,REDACTED,R3400,REC213,Car Allowances - mileage,20/03/2014,4.5
INSERTED DETAIL,0,0,REDACTED,R3400,REC213,Car Allowances - mileage,20/03/2014,5.4
INSERTED DETAIL,0,0,REDACTED,R3400,REC004,Car Allowances - mileage,20/03/2014,1.8
INSERTED DETAIL,0,0,REDACTED,R3400,REC004,Car Allowances - mileage,20/03/2014,2.7
INSERTED DETAIL,0,0,REDACTED,R3400,REC004,Car Allowances - mileage,20/03/2014,9.45
INSERTED DETAIL,0,0,REDACTED,R3400,REC004,Car Allowances - mileage,20/03/2014,1.8
INSERTED DETAIL,0,0,REDACTED,R3400,REC004,Car Allowances - mileage,20/03/2014,8.1
INSERTED DETAIL,0,0,REDACTED,R3400,REC004,Car Allowances - mileage,20/03/2014,9.45
INSERTED HEADER,Financial Services,,,,,,,
INSERTED DETAIL,0,0,REDACTED,R3400,SUP025,Car Allowances - mileage,20/03/2014,58.5
INSERTED DETAIL,0,0,REDACTED,R3400,SUP025,Car Allowances - mileage,20/03/2014,5.4
INSERTED DETAIL,0,0,REDACTED,R3400,SUP025,Car Allowances - mileage,20/03/2014,6.3
INSERTED DETAIL,0,0,REDACTED,R3400,SUP025,Car Allowances - mileage,20/03/2014,16.2
INSERTED DETAIL,0,0,REDACTED,R3400,SUP025,Car Allowances - mileage,20/03/2014,9
INSERTED DETAIL,0,0,REDACTED,R3400,SUP025,Car Allowances - mileage,20/03/2014,11.7
INSERTED DETAIL,0,0,REDACTED,R3400,SUP025,Car Allowances - mileage,20/03/2014,12.6
INSERTED DETAIL,0,0,REDACTED,R3400,SUP025,Car Allowances - mileage,20/03/2014,9.9
INSERTED DETAIL,0,0,REDACTED,R3400,SUP025,Car Allowances - mileage,20/03/2014,18.9
INSERTED DETAIL,0,0,REDACTED,R3400,SUP025,Car Allowances - mileage,20/03/2014,28.8
INSERTED DETAIL,0,0,REDACTED,R3400,SUP025,Car Allowances - mileage,20/03/2014,12.6
INSERTED DETAIL,0,0,REDACTED,R3400,SUP025,Car Allowances - mileage,20/03/2014,10.8
INSERTED HEADER,Legal and Member Services,,,,,,,
INSERTED DETAIL,0,0,James Bevan,R3400,DRM001,Car Allowances - mileage,20/03/2014,0
INSERTED DETAIL,0,0,James Bevan,R3400,DRM001,Car Allowances - mileage,20/03/2014,7.2
INSERTED DETAIL,0,0,Roy Birch,R3400,DRM001,Car Allowances - mileage,20/03/2014,10.8
INSERTED DETAIL,0,0,Roy Birch,R3301,DRM001,Tolls,20/03/2014,6.4
INSERTED DETAIL,0,0,Roy Birch,R3400,DRM001,Car Allowances - mileage,20/03/2014,0
INSERTED DETAIL,0,0,Roy Birch,R3400,DRM001,Car Allowances - mileage,20/03/2014,17.1
INSERTED DETAIL,0,0,Roy Birch,R3400,DRM001,Car Allowances - mileage,20/03/2014,10.8
INSERTED DETAIL,0,0,Roy Birch,R3400,DRM001,Car Allowances - mileage,20/03/2014,10.8
INSERTED DETAIL,0,0,Terrence Glastonbury,R3400,DRM001,Car Allowances - mileage,20/03/2014,0
INSERTED DETAIL,0,0,Terrence Glastonbury,R3400,DRM001,Car Allowances - mileage,20/03/2014,3.6
INSERTED DETAIL,0,0,Terrence Glastonbury,R3400,DRM001,Car Allowances - mileage,20/03/2014,33.75
INSERTED DETAIL,0,0,Terrence Glastonbury,R3400,DRM001,Car Allowances - mileage,20/03/2014,3.6
INSERTED DETAIL,0,0,Terrence Glastonbury,R3400,DRM001,Car Allowances - mileage,20/03/2014,3.6
INSERTED DETAIL,0,0,Terrence Glastonbury,R3400,DRM001,Car Allowances - mileage,20/03/2014,3.6
INSERTED DETAIL,0,0,Terrence Glastonbury,R3400,DRM001,Car Allowances - mileage,20/03/2014,3.6
INSERTED DETAIL,0,0,Terrence Glastonbury,R3400,DRM001,Car Allowances - mileage,20/03/2014,3.6
INSERTED DETAIL,0,0,Elizabeth Martin,R3400,DRM001,Car Allowances - mileage,20/03/2014,8.1
INSERTED DETAIL,0,0,Elizabeth Martin,R3400,DRM001,Car Allowances - mileage,20/03/2014,8.1
INSERTED DETAIL,0,0,Elizabeth Martin,R3400,DRM001,Car Allowances - mileage,20/03/2014,8.1
INSERTED DETAIL,0,0,Elizabeth Martin,R3400,DRM001,Car Allowances - mileage,20/03/2014,25.2
INSERTED DETAIL,0,0,Elizabeth Martin,R3400,DRM001,Car Allowances - mileage,20/03/2014,0
INSERTED DETAIL,0,0,Elizabeth Martin,R4610,DRM001,Subsistence,20/03/2014,6
INSERTED DETAIL,0,0,Elizabeth Martin,R3400,DRM001,Car Allowances - mileage,20/03/2014,8.55
INSERTED DETAIL,0,0,Elizabeth Martin,R3400,DRM001,Car Allowances - mileage,20/03/2014,8.1
INSERTED DETAIL,0,0,Elizabeth Martin,R3400,DRM001,Car Allowances - mileage,20/03/2014,8.1
INSERTED DETAIL,0,0,Arthur Thomas,R3400,DRM001,Car Allowances - mileage,20/03/2014,5.4
INSERTED DETAIL,0,0,Arthur Thomas,R3400,DRM001,Car Allowances - mileage,20/03/2014,5.4
INSERTED DETAIL,0,0,Arthur Thomas,R3400,DRM001,Car Allowances - mileage,20/03/2014,5.4
INSERTED DETAIL,0,0,Arthur Thomas,R3400,DRM001,Car Allowances - mileage,20/03/2014,5.4
INSERTED DETAIL,0,0,Arthur Thomas,R3400,DRM001,Car Allowances - mileage,20/03/2014,5.4
INSERTED DETAIL,0,0,Arthur Thomas,R3400,DRM001,Car Allowances - mileage,20/03/2014,5.4
INSERTED DETAIL,0,0,Arthur Thomas,R3400,DRM001,Car Allowances - mileage,20/03/2014,5.4
INSERTED DETAIL,0,0,Arthur Thomas,R3400,DRM001,Car Allowances - mileage,20/03/2014,5.4
INSERTED DETAIL,0,0,Arthur Thomas,R3400,DRM001,Car Allowances - mileage,20/03/2014,0
INSERTED DETAIL,0,0,Marion Winship,R3400,DRM001,Car Allowances - mileage,20/03/2014,0
INSERTED DETAIL,0,0,Marion Winship,R3400,DRM001,Car Allowances - mileage,20/03/2014,6.75
INSERTED DETAIL,0,0,Marion Winship,R3400,DRM001,Car Allowances - mileage,20/03/2014,6.75
INSERTED DETAIL,0,0,Marion Winship,R3400,DRM001,Car Allowances - mileage,20/03/2014,6.75
INSERTED DETAIL,0,0,Marion Winship,R3400,DRM001,Car Allowances - mileage,20/03/2014,20.25
INSERTED DETAIL,0,0,Marion Winship,R3400,DRM001,Car Allowances - mileage,20/03/2014,6.75
INSERTED DETAIL,0,0,Marion Winship,R3400,DRM001,Car Allowances - mileage,20/03/2014,6.75
INSERTED DETAIL,0,0,Marion Winship,R3400,DRM001,Car Allowances - mileage,20/03/2014,6.75
INSERTED DETAIL,0,0,Marion Winship,R3400,DRM001,Car Allowances - mileage,20/03/2014,6.75
INSERTED DETAIL,0,0,Marion Winship,R3400,DRM001,Car Allowances - mileage,20/03/2014,6.75
INSERTED DETAIL,0,0,Marion Winship,R3400,DRM001,Car Allowances - mileage,20/03/2014,20.25
INSERTED DETAIL,0,0,Marion Winship,R3400,DRM001,Car Allowances - mileage,20/03/2014,6.75
INSERTED DETAIL,0,0,Marion Winship,R3400,DRM001,Car Allowances - mileage,20/03/2014,20.25
INSERTED DETAIL,0,0,Marion Winship,R3400,DRM001,Car Allowances - mileage,20/03/2014,6.75
INSERTED DETAIL,0,0,Marion Winship,R3400,DRM001,Car Allowances - mileage,20/03/2014,6.75
INSERTED DETAIL,0,0,Marion Winship,R3400,DRM001,Car Allowances - mileage,20/03/2014,6.75
INSERTED DETAIL,0,0,Philip Burford,R3400,DRM001,Car Allowances - mileage,20/03/2014,0
INSERTED DETAIL,0,0,Philip Burford,R3400,DRM001,Car Allowances - mileage,20/03/2014,21.6
INSERTED DETAIL,0,0,Philip Burford,R3400,DRM001,Car Allowances - mileage,20/03/2014,21.6
INSERTED DETAIL,0,0,Philip Burford,R3400,DRM001,Car Allowances - mileage,20/03/2014,21.6
INSERTED DETAIL,0,0,Philip Burford,R3400,DRM001,Car Allowances - mileage,20/03/2014,21.6
INSERTED DETAIL,0,0,Philip Burford,R3400,DRM001,Car Allowances - mileage,20/03/2014,21.6
INSERTED DETAIL,0,0,Philip Burford,R3400,DRM001,Car Allowances - mileage,20/03/2014,30.15
INSERTED DETAIL,0,0,Diana Edwards,R3400,DRM001,Car Allowances - mileage,20/03/2014,8.1
INSERTED DETAIL,0,0,Diana Edwards,R3400,DRM001,Car Allowances - mileage,20/03/2014,8.1
INSERTED DETAIL,0,0,Diana Edwards,R3400,DRM001,Car Allowances - mileage,20/03/2014,8.1
INSERTED DETAIL,0,0,Diana Edwards,R3400,DRM001,Car Allowances - mileage,20/03/2014,8.1
INSERTED DETAIL,0,0,Diana Edwards,R3400,DRM001,Car Allowances - mileage,20/03/2014,0
INSERTED DETAIL,0,0,Diana Edwards,R3400,DRM001,Car Allowances - mileage,20/03/2014,8.1
INSERTED DETAIL,0,0,Diana Edwards,R3400,DRM001,Car Allowances - mileage,20/03/2014,8.1
INSERTED DETAIL,0,0,Diana Edwards,R3400,DRM001,Car Allowances - mileage,20/03/2014,8.1
INSERTED DETAIL,0,0,Diana Edwards,R3400,DRM001,Car Allowances - mileage,20/03/2014,4.05
INSERTED DETAIL,0,0,Diana Edwards,R3400,DRM001,Car Allowances - mileage,20/03/2014,8.1
INSERTED DETAIL,0,0,Diana Edwards,R3400,DRM001,Car Allowances - mileage,20/03/2014,8.1
INSERTED DETAIL,0,0,Diana Edwards,R3400,DRM001,Car Allowances - mileage,20/03/2014,8.1
INSERTED DETAIL,0,0,Diana Edwards,R3400,DRM001,Car Allowances - mileage,20/03/2014,8.1
INSERTED DETAIL,0,0,Terry Hale,R3400,DRM001,Car Allowances - mileage,20/03/2014,2.7
INSERTED DETAIL,0,0,Terry Hale,R3400,DRM001,Car Allowances - mileage,20/03/2014,2.7
INSERTED DETAIL,0,0,Terry Hale,R3400,DRM001,Car Allowances - mileage,20/03/2014,5.4
INSERTED DETAIL,0,0,Terry Hale,R3400,DRM001,Car Allowances - mileage,20/03/2014,9.45
INSERTED DETAIL,0,0,Terry Hale,R3400,DRM001,Car Allowances - mileage,20/03/2014,2.7
INSERTED DETAIL,0,0,Terry Hale,R3400,DRM001,Car Allowances - mileage,20/03/2014,9
INSERTED DETAIL,0,0,Terry Hale,R3400,DRM001,Car Allowances - mileage,20/03/2014,0
INSERTED DETAIL,0,0,Terry Hale,R3400,DRM001,Car Allowances - mileage,20/03/2014,2.7
INSERTED DETAIL,0,0,Terry Hale,R3400,DRM001,Car Allowances - mileage,20/03/2014,2.7
INSERTED DETAIL,0,0,Terry Hale,R3400,DRM001,Car Allowances - mileage,20/03/2014,7.2
INSERTED DETAIL,0,0,Terry Hale,R3400,DRM001,Car Allowances - mileage,20/03/2014,3.6
INSERTED DETAIL,0,0,Terry Hale,R3400,DRM001,Car Allowances - mileage,20/03/2014,9.45
INSERTED DETAIL,0,0,Terry Hale,R3400,DRM001,Car Allowances - mileage,20/03/2014,2.7
INSERTED DETAIL,0,0,Terry Hale,R3400,DRM001,Car Allowances - mileage,20/03/2014,6.75
INSERTED DETAIL,0,0,Terry Hale,R3400,DRM001,Car Allowances - mileage,20/03/2014,22.5
INSERTED DETAIL,0,0,Terry Hale,R3400,DRM001,Car Allowances - mileage,20/03/2014,3.15
INSERTED DETAIL,0,0,Terry Hale,R3400,DRM001,Car Allowances - mileage,20/03/2014,6.3
INSERTED DETAIL,0,0,Terry Hale,R3400,DRM001,Car Allowances - mileage,20/03/2014,2.7
INSERTED DETAIL,0,0,Terry Hale,R3400,DRM001,Car Allowances - mileage,20/03/2014,8.1
INSERTED DETAIL,0,0,Patrick Molyneux,R3400,DRM001,Car Allowances - mileage,20/03/2014,9
INSERTED DETAIL,0,0,Patrick Molyneux,R3400,DRM001,Car Allowances - mileage,20/03/2014,19.8
INSERTED DETAIL,0,0,Patrick Molyneux,R3400,DRM001,Car Allowances - mileage,20/03/2014,9
INSERTED DETAIL,0,0,Patrick Molyneux,R3400,DRM001,Car Allowances - mileage,20/03/2014,22.5
INSERTED DETAIL,0,0,Patrick Molyneux,R3400,DRM001,Car Allowances - mileage,20/03/2014,9
INSERTED DETAIL,0,0,Patrick Molyneux,R3400,DRM001,Car Allowances - mileage,20/03/2014,9
INSERTED DETAIL,0,0,Patrick Molyneux,R3400,DRM001,Car Allowances - mileage,20/03/2014,9
INSERTED DETAIL,0,0,Patrick Molyneux,R3400,DRM001,Car Allowances - mileage,20/03/2014,9
INSERTED DETAIL,0,0,Patrick Molyneux,R3400,DRM001,Car Allowances - mileage,20/03/2014,9
INSERTED DETAIL,0,0,Patrick Molyneux,R3400,DRM001,Car Allowances - mileage,20/03/2014,9
INSERTED DETAIL,0,0,Patrick Molyneux,R3400,DRM001,Car Allowances - mileage,20/03/2014,9
INSERTED DETAIL,0,0,Patrick Molyneux,R3400,DRM001,Car Allowances - mileage,20/03/2014,4.5
INSERTED DETAIL,0,0,Patrick Molyneux,R3400,DRM001,Car Allowances - mileage,20/03/2014,9
INSERTED DETAIL,0,0,Patrick Molyneux,R3400,DRM001,Car Allowances - mileage,20/03/2014,9
INSERTED DETAIL,0,0,Patrick Molyneux,R3400,DRM001,Car Allowances - mileage,20/03/2014,9
INSERTED DETAIL,0,0,Patrick Molyneux,R3400,DRM001,Car Allowances - mileage,20/03/2014,9
INSERTED DETAIL,0,0,Patrick Molyneux,R3400,DRM001,Car Allowances - mileage,20/03/2014,9
INSERTED DETAIL,0,0,Patrick Molyneux,R3400,DRM001,Car Allowances - mileage,20/03/2014,16.2
INSERTED DETAIL,0,0,Patrick Molyneux,R3400,DRM001,Car Allowances - mileage,20/03/2014,22.5
INSERTED DETAIL,0,0,Patrick Molyneux,R3400,DRM001,Car Allowances - mileage,20/03/2014,0
INSERTED DETAIL,0,0,Patrick Molyneux,R3400,DRM001,Car Allowances - mileage,20/03/2014,9
INSERTED DETAIL,0,0,Patrick Molyneux,R3400,DRM001,Car Allowances - mileage,20/03/2014,9
INSERTED DETAIL,0,0,Patrick Molyneux,R3400,DRM001,Car Allowances - mileage,20/03/2014,9
INSERTED DETAIL,0,0,Patrick Molyneux,R3400,DRM001,Car Allowances - mileage,20/03/2014,9
INSERTED DETAIL,0,0,Patrick Molyneux,R3400,DRM001,Car Allowances - mileage,20/03/2014,22.5
INSERTED DETAIL,0,0,Patrick Molyneux,R3400,DRM001,Car Allowances - mileage,20/03/2014,9
INSERTED DETAIL,0,0,Patrick Molyneux,R3400,DRM001,Car Allowances - mileage,20/03/2014,22.5
INSERTED DETAIL,0,0,Patrick Molyneux,R3400,DRM001,Car Allowances - mileage,20/03/2014,9
INSERTED DETAIL,0,0,Martin Quaile,R3400,DRM001,Car Allowances - mileage,20/03/2014,9
INSERTED DETAIL,0,0,Martin Quaile,R3400,DRM001,Car Allowances - mileage,20/03/2014,9
INSERTED DETAIL,0,0,Martin Quaile,R3400,DRM001,Car Allowances - mileage,20/03/2014,9
INSERTED DETAIL,0,0,Martin Quaile,R3400,DRM001,Car Allowances - mileage,20/03/2014,6.3
INSERTED DETAIL,0,0,Martin Quaile,R3400,DRM001,Car Allowances - mileage,20/03/2014,9
INSERTED DETAIL,0,0,Martin Quaile,R3400,DRM001,Car Allowances - mileage,20/03/2014,9
INSERTED DETAIL,0,0,Martin Quaile,R3400,DRM001,Car Allowances - mileage,20/03/2014,9
INSERTED DETAIL,0,0,Martin Quaile,R3400,DRM001,Car Allowances - mileage,20/03/2014,9
INSERTED DETAIL,0,0,Martin Quaile,R3400,DRM001,Car Allowances - mileage,20/03/2014,9
INSERTED DETAIL,0,0,Martin Quaile,R3400,DRM001,Car Allowances - mileage,20/03/2014,9
INSERTED DETAIL,0,0,Martin Quaile,R3400,DRM001,Car Allowances - mileage,20/03/2014,6.3
INSERTED DETAIL,0,0,Martin Quaile,R3400,DRM001,Car Allowances - mileage,20/03/2014,6.3
INSERTED DETAIL,0,0,Martin Quaile,R3400,DRM001,Car Allowances - mileage,20/03/2014,17.1
INSERTED DETAIL,0,0,Martin Quaile,R3400,DRM001,Car Allowances - mileage,20/03/2014,0
INSERTED DETAIL,0,0,Martin Quaile,R3400,DRM001,Car Allowances - mileage,20/03/2014,9
INSERTED DETAIL,0,0,Martin Quaile,R3400,DRM001,Car Allowances - mileage,20/03/2014,9
INSERTED DETAIL,0,0,Martin Quaile,R3400,DRM001,Car Allowances - mileage,20/03/2014,9
INSERTED DETAIL,0,0,Brian Robinson,R3400,DRM001,Car Allowances - mileage,20/03/2014,27.45
INSERTED DETAIL,0,0,Brian Robinson,R3200,DRM001,Hire of Taxis,20/03/2014,40
INSERTED DETAIL,0,0,Brian Robinson,R3400,DRM001,Car Allowances - mileage,20/03/2014,7.2
INSERTED DETAIL,0,0,Brian Robinson,R3400,DRM001,Car Allowances - mileage,20/03/2014,7.2
INSERTED DETAIL,0,0,Brian Robinson,R3400,DRM001,Car Allowances - mileage,20/03/2014,7.2
INSERTED DETAIL,0,0,Brian Robinson,R3400,DRM001,Car Allowances - mileage,20/03/2014,14.4
INSERTED DETAIL,0,0,Brian Robinson,R3400,DRM001,Car Allowances - mileage,20/03/2014,7.2
INSERTED DETAIL,0,0,Brian Robinson,R3400,DRM001,Car Allowances - mileage,20/03/2014,7.2
INSERTED DETAIL,0,0,Brian Robinson,R3400,DRM001,Car Allowances - mileage,20/03/2014,7.2
INSERTED DETAIL,0,0,Brian Robinson,R3400,DRM001,Car Allowances - mileage,20/03/2014,7.2
INSERTED DETAIL,0,0,Brian Robinson,R3300,DRM001,Public Transport,20/03/2014,35.3
INSERTED DETAIL,0,0,Brian Robinson,R3400,DRM001,Car Allowances - mileage,20/03/2014,0
INSERTED DETAIL,0,0,Brian Robinson,R3400,DRM001,Car Allowances - mileage,20/03/2014,7.2
INSERTED DETAIL,0,0,Brian Robinson,R3400,DRM001,Car Allowances - mileage,20/03/2014,7.2
INSERTED DETAIL,0,0,Brian Robinson,R3400,DRM001,Car Allowances - mileage,20/03/2014,7.2
INSERTED DETAIL,0,0,Brian Robinson,R3400,DRM001,Car Allowances - mileage,20/03/2014,7.2
INSERTED DETAIL,0,0,Brian Robinson,R3400,DRM001,Car Allowances - mileage,20/03/2014,7.2
INSERTED DETAIL,0,0,Brian Robinson,R4610,DRM001,Subsistence,20/03/2014,6.95
INSERTED DETAIL,0,0,Brian Robinson,R3400,DRM001,Car Allowances - mileage,20/03/2014,7.2
INSERTED DETAIL,0,0,Brian Robinson,R3400,DRM001,Car Allowances - mileage,20/03/2014,7.2
INSERTED DETAIL,0,0,Brian Robinson,R4610,DRM001,Subsistence,20/03/2014,1.85
INSERTED DETAIL,0,0,Brian Robinson,R3400,DRM001,Car Allowances - mileage,20/03/2014,7.2
INSERTED DETAIL,0,0,Brian Robinson,R3400,DRM001,Car Allowances - mileage,20/03/2014,7.2
INSERTED DETAIL,0,0,Brian Robinson,R3400,DRM001,Car Allowances - mileage,20/03/2014,14.4
INSERTED DETAIL,0,0,Brian Robinson,R3400,DRM001,Car Allowances - mileage,20/03/2014,7.2
INSERTED DETAIL,0,0,David Yeates,R3400,DRM001,Car Allowances - mileage,20/03/2014,18.9
INSERTED DETAIL,0,0,David Yeates,R3400,DRM001,Car Allowances - mileage,20/03/2014,18.9
INSERTED DETAIL,0,0,David Yeates,R3400,DRM001,Car Allowances - mileage,20/03/2014,0
INSERTED DETAIL,0,0,David Yeates,R3400,DRM001,Car Allowances - mileage,20/03/2014,18.9
INSERTED DETAIL,0,0,David Yeates,R3400,DRM001,Car Allowances - mileage,20/03/2014,30.6
INSERTED DETAIL,0,0,REDACTED,R3407,SUP004,Car Parking,20/03/2014,8.3
INSERTED DETAIL,0,0,REDACTED,R3200,SUP004,Hire of Taxis,20/03/2014,18.2
INSERTED DETAIL,0,0,REDACTED,R3200,SUP004,Hire of Taxis,20/03/2014,18.2
INSERTED DETAIL,0,0,William Evans,R3400,DRM001,Car Allowances - mileage,20/03/2014,30.6
INSERTED DETAIL,0,0,William Evans,R3400,DRM001,Car Allowances - mileage,20/03/2014,0
INSERTED DETAIL,0,0,William Evans,R3400,DRM001,Car Allowances - mileage,20/03/2014,12.6
INSERTED DETAIL,0,0,Brian Edwards,R3400,DRM001,Car Allowances - mileage,20/03/2014,8.1
