Forest of Dean District Council Payments To Suppliers Between 20180301 and 20180331,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date, Amount 
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,20018814,Bank Transactions,BottomLine Inv UKINV 035215,SUP005-R4535,IT - Licences,22/03/2018,1821.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,20018739,Bank Transactions,Fuel Card DD 12.03.18,CCM201-R3001,Diesel,14/03/2018,76.76
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,20018739,Bank Transactions,Fuel Card DD 12.03.18,CCM202-R3001,Diesel,14/03/2018,15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Pest Control,20018739,Bank Transactions,Fuel Card DD 12.03.18,REG018-R3001,Diesel,14/03/2018,29.72
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,20018739,Bank Transactions,Fuel Card DD 12.03.18,SUP034-R3001,Diesel,14/03/2018,29.07
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,20018803,Bank Transactions,Fuel Card DD 19.03.18,SUP034-R3001,Diesel,21/03/2018,28.86
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Pest Control,20018803,Bank Transactions,Fuel Card DD 19.03.18,REG018-R3001,Diesel,21/03/2018,90.74
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Wardens,20018803,Bank Transactions,Fuel Card DD 19.03.18,CCR204-R3001,Diesel,21/03/2018,107.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,20018866,Bank Transactions,Fuel Card DD 26.03.18,CCM202-R3001,Diesel,28/03/2018,56.03
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,20018866,Bank Transactions,Fuel Card DD 26.03.18,SUP034-R3001,Diesel,28/03/2018,22.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Wardens,20018660,Bank Transactions,Fuel Card DD 26.02.18,CCR204-R3001,Diesel,07/03/2018,155.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Pest Control,20018660,Bank Transactions,Fuel Card DD 26.02.18,REG018-R3001,Diesel,07/03/2018,102.21
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,20018660,Bank Transactions,Fuel Card DD 26.02.18,SUP034-R3001,Diesel,07/03/2018,24.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,20018770,Bank Transactions,Travel Lodge 15.03.18,HOM001-R4971,Bed & Breakfast payments,19/03/2018,67
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Treasury Management,20018800,Bank Transactions,Service Charges Ref 246399040,COR006-R4403,Bank Charges,21/03/2018,573.03
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Treasury Management,20018886,Bank Transactions,Capita Business Inv 6003746324,COR006-R4403,Bank Charges,29/03/2018,2053.46
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Treasury Management,20018705,Bank Transactions,FD online monthly charge,COR006-R4403,Bank Charges,15/03/2018,75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Treasury Management,20018705,Bank Transactions,Bill Payments fee,COR006-R4403,Bank Charges,15/03/2018,14.22
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,20018675,Bank Transactions,Land Registry 7008444,SUP004-R4426,Legal Expenses,08/03/2018,15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent Allowances,20018674,Bank Transactions,Benefits 06.03.18,HBP001-R6200,Rent Allowances,08/03/2018,1266746.52
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent Allowances,20018674,Bank Transactions,Benefits 06.03.18,HBP001-R6200,Rent Allowances,08/03/2018,399.45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent Allowances,20018748,Bank Transactions,Benefits 13.03.18,HBP001-R6200,Rent Allowances,15/03/2018,39.29
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent Allowances,20018748,Bank Transactions,Benefits 13.03.18,HBP001-R6200,Rent Allowances,15/03/2018,7042.06
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,20018749,Bank Transactions,Land Registry 7008444,SUP004-R4426,Legal Expenses,15/03/2018,18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent Allowances,20018784,Bank Transactions,Benefits 16.03.18,HBP001-R6200,Rent Allowances,20/03/2018,5580.45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent Allowances,20018815,Bank Transactions,Benefits 21.03.18,HBP001-R6200,Rent Allowances,22/03/2018,229531.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,20018816,Bank Transactions,Land Registry 7008444,SUP004-R4426,Legal Expenses,22/03/2018,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent Allowances,20018849,Bank Transactions,Benefits 23.03.17,HBP001-R6200,Rent Allowances,27/03/2018,4901.71
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,20018888,Bank Transactions,Land Registry 7008444,SUP004-R4426,Legal Expenses,29/03/2018,12
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent Allowances,20018887,Bank Transactions,Benefits 27.03.18,HBP001-R6200,Rent Allowances,29/03/2018,5782.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent Allowances,20018717,Bank Transactions,BENEFITS 09.03.18,HBP001-R6200,Rent Allowances,12/03/2018,30555.94
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent Allowances,20018659,Bank Transactions,Benefits 04.03.18,HBP001-R6200,Rent Allowances,07/03/2018,5933.89
Procurement Cards,,,,,,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,20018721,Procurement Cards,Corporate Cards - REDACTED - February 2018 Tesco,DRM001-R4101,Catering - Hospitality,16/02/2018,22.81
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,20018721,Procurement Cards,Corporate Cards - REDACTED - February 2018 Tesco,DRM001-R4101,Catering - Hospitality,16/02/2018,3.07
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent Allowances,20019050,Procurement Cards,Corporate Cards 16.03.18 REDACTED /Warrant,HBP001-R4426,Legal Expenses,16/03/2018,77
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent Allowances,20019050,Procurement Cards,Corporate Cards 16.03.18 REDACTED/Warrant,HBP001-R4426,Legal Expenses,16/03/2018,77
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent Allowances,20019050,Procurement Cards,Corporate Cards 16.03.18 REDACTED/Warrant,HBP001-R4426,Legal Expenses,16/03/2018,77
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,20018805,Procurement Cards,Corporate Cards March 2018 REDACTED - Screwfix,CCM202-R2008,R & M of Build - Reactive Repairs,16/03/2018,15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,20018805,Procurement Cards,Corporate Cards March 2018 REDACTED- Amazon,CCM201-R2008,R & M of Build - Reactive Repairs,16/03/2018,37.49
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Reception/Customer Services,20018805,Procurement Cards,Corporate Cards March 2018 - REDACTED- Alexandra Workwear,SUP008-R4200,Protective Clothing,16/03/2018,-55.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,20018805,Procurement Cards,Corporate Cards March 2018 - REDACTED - Post Office,OWS201-R4520,Postages - stamps,16/03/2018,65
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,20018805,Procurement Cards,Corporate Cards March 2018 - REDACTED- Post Office,OWS201-R4520,Postages - stamps,16/03/2018,56
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Reception/Customer Services,20018805,Procurement Cards,Corporate Cards March 2018 - REDACTED - Alexandra Workwear,SUP008-R4200,Protective Clothing,16/03/2018,60.19
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Conservation,20019051,Procurement Cards,Corporate Cards 16.03.18 REDACTED-  Cieem Conference,PLP004-R4611,Conference Expenses,16/03/2018,195
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Conservation,20018727,Procurement Cards,Corporate Cards - REDACTED - February 2018 -Grail Engineering,PLP004-R4408,Other Contractors Fees,16/02/2018,280
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,20018722,Procurement Cards,Corporate Cards - REDACTED - October 2017 - Forest House Hotel,SUP005-R4900,Accomodation Costs,16/10/2017,58.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,20019050,Procurement Cards,Corporate Cards 16.03.18 REDACTED - Venue Birmingham,SUP004-R4900,Accomodation Costs,16/03/2018,74.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,20018722,Procurement Cards,Corporate Cards - REDACTED - October 2017 - WWW.DTTUK.Com,SUP005-R4532,IT - Consumables,16/10/2017,86.34
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,20018722,Procurement Cards,Corporate Cards - REDACTED - October 2017 - Stone Computers,SUP005-R4531,IT - Purchase of Software,16/10/2017,141.44
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,20018724,Procurement Cards,Corporate Cards -REDACTED - December 2017 - Amazon,SUP005-R4532,IT - Consumables,18/12/2017,10.67
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cotswold,20018725,Procurement Cards,Corporate Cards - REDACTED - January 2018 - Amazon,HLD224-R4532,IT - Consumables,16/01/2018,24.93
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,20018723,Procurement Cards,Corporate Cards - REDACTED - November 2017 - Broadbandbuyer.co.uk,SUP005-R4530,IT - Purchase of Hardware,16/11/2017,150.96
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cheltenham,20018726,Procurement Cards,Corporate Cards - REDACTED - February 2018- Amazon,HLD221-R4530,IT - Purchase of Hardware,16/02/2018,7.99
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Committee Services,20019049,Procurement Cards,Corporate Cards 16.03.18 - REDACTED - Amazon,DRM005-R4308,Stationery,16/03/2018,41.94
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,20018805,Procurement Cards,Corporate Cards March 2018 REDACTED - ESE Direct,STC001-R5005,TPP - Minor Contract Fees,16/03/2018,253.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,20019050,Procurement Cards,Corporate Cards 16.03.18 REDACTED- Trainline,SUP004-R3300,Public Transport,16/03/2018,53.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling Schemes,20019048,Procurement Cards,Corporate Cards 16.03.18 REDACTED - Mail Chimp,RYC201-R4014,Marketing,16/03/2018,141.78
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling Schemes,20019048,Procurement Cards,Corporate Cards 16.03.18 REDACTED - Foreign Exchange Fee,RYC201-R4014,Marketing,16/03/2018,3.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Regeneration,20018721,Procurement Cards,Corporate Cards -REDACTED - February 2018 Trainline credit,ECD208-R3300,Public Transport,16/02/2018,-75.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,20018723,Procurement Cards,Corporate Cards - REDACTED - November 2017 Liquid Files,SUP005-R4535,IT - Licences,16/11/2017,348.56
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,20018726,Procurement Cards,Corporate Cards - REDACTED- February 2018- Domain Monster,SUP005-R4535,IT - Licences,16/02/2018,151.97
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Regeneration,20018721,Procurement Cards,Corporate Cards - REDACTED - February 2018 Trainline credit,ECD208-R3300,Public Transport,16/02/2018,-53
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cheltenham,20018722,Procurement Cards,Corporate Cards - REDACTED - October 2017 - Three Store,HLD221-R4507,Comms - Mobile Telephones,16/10/2017,700
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cotswold,20018724,Procurement Cards,Corporate Cards - REDACTED - December 2017 - Amazon,HLD224-R4000,Equipment Purchase,18/12/2017,8.99
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cotswold,20018724,Procurement Cards,Corporate Cards - REDACTED - December 2017 - Amazon,HLD224-R4000,Equipment Purchase,18/12/2017,23.74
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Statutory Burials,20018805,Procurement Cards,Corporate Cards March 2018 REDACTED - GCC,REG021-R4433,Burial Fees - National Assitance Act,16/03/2018,12
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Conservation,20019051,Procurement Cards,Corporate Cards 16.03.18 REDACTED- Parking Gloucester,PLP004-R3407,Car Parking,16/03/2018,4.9
