Forest of Dean District Council Payments To Suppliers Between 2015-09-01 and 2015-09-30,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/09/2015,2.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/09/2015,2.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/09/2015,2.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/09/2015,2.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/09/2015,9.45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/09/2015,2.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/09/2015,2.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/09/2015,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/09/2015,2.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/09/2015,2.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/09/2015,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/09/2015,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/09/2015,2.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/09/2015,2.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/09/2015,2.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/09/2015,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/09/2015,2.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/09/2015,22.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/09/2015,2.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/09/2015,9.45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/09/2015,9.45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/09/2015,18.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/09/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/09/2015,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/09/2015,2.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/09/2015,2.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/09/2015,2.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/09/2015,2.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/09/2015,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/09/2015,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/09/2015,2.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/09/2015,32.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,18/09/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,18/09/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,18/09/2015,22.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,18/09/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,18/09/2015,22.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,18/09/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,18/09/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,18/09/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,18/09/2015,22.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,18/09/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,18/09/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,18/09/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,18/09/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3407-DRM001,Car Parking,18/09/2015,3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,18/09/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,18/09/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,18/09/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,18/09/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,18/09/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3200-DRM001,Hire of Taxis,18/09/2015,6.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,18/09/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,18/09/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,18/09/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,18/09/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,18/09/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,18/09/2015,86.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,18/09/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,18/09/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,18/09/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,18/09/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,18/09/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,18/09/2015,3.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,18/09/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,18/09/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,18/09/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,18/09/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,18/09/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,18/09/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,18/09/2015,31.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,18/09/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,18/09/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,18/09/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,18/09/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,18/09/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,18/09/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,18/09/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,18/09/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,18/09/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,18/09/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,18/09/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,18/09/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,18/09/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,18/09/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,18/09/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,18/09/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,18/09/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,18/09/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,18/09/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,18/09/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Jones,R3400-DRM001,Car Allowances - mileage,18/09/2015,18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Jones,R3400-DRM001,Car Allowances - mileage,18/09/2015,18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Jones,R3400-DRM001,Car Allowances - mileage,18/09/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Jones,R3400-DRM001,Car Allowances - mileage,18/09/2015,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Jones,R3400-DRM001,Car Allowances - mileage,18/09/2015,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Helen Molyneux,R3400-DRM001,Car Allowances - mileage,18/09/2015,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Helen Molyneux,R3400-DRM001,Car Allowances - mileage,18/09/2015,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Helen Molyneux,R3400-DRM001,Car Allowances - mileage,18/09/2015,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Helen Molyneux,R3400-DRM001,Car Allowances - mileage,18/09/2015,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Helen Molyneux,R3400-DRM001,Car Allowances - mileage,18/09/2015,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Helen Molyneux,R3400-DRM001,Car Allowances - mileage,18/09/2015,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Helen Molyneux,R3400-DRM001,Car Allowances - mileage,18/09/2015,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Helen Molyneux,R3400-DRM001,Car Allowances - mileage,18/09/2015,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Helen Molyneux,R3400-DRM001,Car Allowances - mileage,18/09/2015,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Helen Molyneux,R3400-DRM001,Car Allowances - mileage,18/09/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Helen Molyneux,R3400-DRM001,Car Allowances - mileage,18/09/2015,25.65
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Helen Molyneux,R3400-DRM001,Car Allowances - mileage,18/09/2015,19.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Helen Molyneux,R3301-DRM001,Tolls,18/09/2015,6.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,18/09/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,18/09/2015,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,18/09/2015,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,18/09/2015,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,18/09/2015,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,18/09/2015,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,18/09/2015,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,18/09/2015,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,18/09/2015,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,18/09/2015,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,18/09/2015,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,18/09/2015,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,18/09/2015,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Christian McFarling,R3400-DRM001,Car Allowances - mileage,18/09/2015,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Alan Grant,R3400-DRM001,Car Allowances - mileage,18/09/2015,4.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Alan Grant,R3400-DRM001,Car Allowances - mileage,18/09/2015,4.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Alan Grant,R3400-DRM001,Car Allowances - mileage,18/09/2015,4.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Alan Grant,R3400-DRM001,Car Allowances - mileage,18/09/2015,4.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Alan Grant,R3400-DRM001,Car Allowances - mileage,18/09/2015,4.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Alan Grant,R3400-DRM001,Car Allowances - mileage,18/09/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Boyles,R3400-DRM001,Car Allowances - mileage,18/09/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Boyles,R3400-DRM001,Car Allowances - mileage,18/09/2015,10.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Boyles,R3400-DRM001,Car Allowances - mileage,18/09/2015,4.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Boyles,R3400-DRM001,Car Allowances - mileage,18/09/2015,10.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,18/09/2015,3.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,18/09/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,18/09/2015,3.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,18/09/2015,3.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,18/09/2015,3.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,18/09/2015,3.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,18/09/2015,3.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,18/09/2015,9.45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,18/09/2015,3.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,18/09/2015,3.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,18/09/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,18/09/2015,10.35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,18/09/2015,10.35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,18/09/2015,10.35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,18/09/2015,10.35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,18/09/2015,10.35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,18/09/2015,10.35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,18/09/2015,10.35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,18/09/2015,10.35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,18/09/2015,10.35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,18/09/2015,1.35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,18/09/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,18/09/2015,1.35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,18/09/2015,1.35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,18/09/2015,1.35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,18/09/2015,1.35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,18/09/2015,1.35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,18/09/2015,1.35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,18/09/2015,1.35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,18/09/2015,1.35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Conservation,0,0,REDACTED,R3200-PLP004,Hire of Taxis,18/09/2015,24.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Conservation,0,0,REDACTED,R3200-PLP004,Hire of Taxis,18/09/2015,17
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Conservation,0,0,REDACTED,R4610-PLP004,Subsistence,18/09/2015,4.35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Conservation,0,0,REDACTED,R4610-PLP004,Subsistence,18/09/2015,8.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Conservation,0,0,REDACTED,R4610-PLP004,Subsistence,18/09/2015,5.18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Conservation,0,0,REDACTED,R3400-PLP004,Car Allowances - mileage,18/09/2015,4.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,18/09/2015,8.12
