Forest of Dean District Council Payments To Suppliers Between 2014-09-01 and 2014-09-30,,,,,,,
,,,,,,,
Accounts Payable Data,,,,,,,
,,,,,,,
Transaction No,Invoice Ref.,Vendor Name,Expense,,Expense Type,Payment Date,Amount
20007381,,CCJUN0858 AMAZON COMMUNICABLE DISEASE & HEALTH PROTECTION HANDBOOK,R4309,REG016,Books,08/09/2014,41.89
20007381,,CCJUN0858 AMAZON CONTROL COMMUNICABLE DISEASE,R4309,REG016,Books,08/09/2014,20.94
20007381,,CCJUN0858 IEMA MEMBERSHIP RENEWAL,R1401,REG014,Professional Fees,08/09/2014,145
20007381,,CCJUN0858 LULU STATUTORY NUISANCE MINESHAFTS,R4309,REG014,Books,08/09/2014,29.85
20007381,,CCJUN0858 PRO LAB DIAGNOSTICS IODINE EBUG PROJECT,R4411,REG016,Consultancy Fees,08/09/2014,30.45
20007381,,CCJUN0858 SELLES MEDICAL GLO GERM GEL - EBUG PROJECT,R4411,REG016,Consultancy Fees,08/09/2014,22.48
20007381,,CCJUN0858 THE TRAINLINE RAIL TICKET,R3300,REG016,Public Transport,08/09/2014,42.6
20007382,,CCJUN0874 BRIERLEY SERVICE STATION FUEL,R3000,SUP034,Petrol,08/09/2014,17.09
20007382,,CCJUN0874 BRIERLEY SERVICE STATION FUEL,R3000,SUP034,Petrol,08/09/2014,21.19
20007382,,CCJUN0874 BRIERLEY SERVICE STATION FUEL,R3000,SUP034,Petrol,08/09/2014,39.77
20007382,,CCJUN0874 BRIERLEY SERVICE STATION FUEL,R3000,SUP034,Petrol,08/09/2014,15.64
20007383,,CCJUN0890 POST OFFICE LICENCE BD56 BUP,R3004,SUP034,Road Fund Licence,08/09/2014,142.5
20007383,,CCJUN0890 POST OFFICE LICENCE VE56 JBU,R3004,SUP034,Road Fund Licence,08/09/2014,225
20007383,,CCJUN0890 POST OFFICE LICENCE VE56 JBV,R3004,SUP034,Road Fund Licence,08/09/2014,225
20007383,,CCJUN0890 POST OFFICE LICENCE WJ55 BZD,R3004,SUP034,Road Fund Licence,08/09/2014,140
20007384,,CCJUN0908 BRIERLEY DIESEL,R3000,SUP034,Petrol,08/09/2014,49.49
20007385,,CCJUN0916 HMCTS (MONEY CLAIM) ISSUE FEE -REDACTED,R4426,HBP001,Legal Expenses,08/09/2014,70
20007385,,CCJUN0916 HMCTS (MONEY CLAIM) ISSUE FEE - REDACTED,R4426,HBP001,Legal Expenses,08/09/2014,70
20007385,,CCJUN0916 RIBA ENTERPRISES LTD JCT BOOKS,R4309,SUP207,Books,08/09/2014,70.57
20007258,,CCMAR0056 ELTON SERVICE STATION FUEL,R3000,REG018,Petrol,08/09/2014,57.5
20007258,,CCMAR0056 ELTON SERVICE STATION FUEL,R3000,REG018,Petrol,08/09/2014,54.17
20007259,,CCMAR0064 MOTORHOUSE FUEL,R3000,CCR204,Petrol,08/09/2014,12.52
20007259,,CCMAR0064 TESCO FUEL,R3000,CCR204,Petrol,08/09/2014,55.47
20007259,,CCMAR0064 TESCO FUEL,R3000,CCR204,Petrol,08/09/2014,58.35
20007260,,CCMAR0072 BRIERLEY FUEL,R3000,CCR204,Petrol,08/09/2014,50
20007260,,CCMAR0072 TESCO FUEL,R3000,CCR204,Petrol,08/09/2014,50
20007260,,CCMAR0072 TEX FUEL,R3000,CCR204,Petrol,08/09/2014,8.35
20007261,,CCMAR0080 MINCOST MATERIALS,R4026,REG018,Operational Materials,08/09/2014,6
20007261,,CCMAR0080 STEAM MILLS GARAGE FUEL,R3000,REG018,Petrol,08/09/2014,51.34
20007261,,CCMAR0080 STEAM MILLS GARAGE FUEL,R3000,REG018,Petrol,08/09/2014,49.9
20007261,,CCMAR0080 STEAM MILLS GARAGE FUEL,R3000,REG018,Petrol,08/09/2014,54.17
20007262,,CCMAR0155 BRIERLEY SVS FUEL,R3000,SUP034,Petrol,08/09/2014,20.84
20007263,,CCMAR0304 MOTORHOUSE COLEFORD FUEL,R3000,CCR204,Petrol,08/09/2014,61.61
20007263,,CCMAR0304 MOTORHOUSE WASH,R3000,CCR204,Petrol,08/09/2014,4.5
20007263,,CCMAR0304 TESCO FUEL,R3000,CCR204,Petrol,08/09/2014,57.41
20007264,,CCMAR0494 4 HEAVY DUTY CAMERA CASES,R4530,REG016,IT - Purchase of Hardware,08/09/2014,35.96
20007264,,CCMAR0494 4 X NIKON COOLPIX P330 1 OLYMPUT STYLUS TOUGH TG,R4530,REG016,IT - Purchase of Hardware,08/09/2014,1014.96
20007264,,CCMAR0494 9 X 1PORT LOW PROFILE NATIVE RS232 PCI EXPRESS SERIAL CARDS,R4543,SUP005,IT - GIS System,08/09/2014,265.89
20007264,,CCMAR0494 ALL RIGHT NOW JAVELIN J200IF DUEL SIDED CARD PRINTER,R4530,SUP005,IT - Purchase of Hardware,08/09/2014,1298.32
20007264,,CCMAR0494 ALL RIGHT NOW JAVELIN J200IF DUEL SIDED CARD PRINTER,R4530,SUP005,IT - Purchase of Hardware,08/09/2014,1298.32
20007264,,CCMAR0494 AMAZON 10 X PIKKA RECEIPT BOOKS,R4308,SUP008,Stationery,08/09/2014,57.49
20007264,,CCMAR0494 AMAZON 20 X IPAD 2 USB CABLES,R4530,SUP005,IT - Purchase of Hardware,08/09/2014,28.8
20007264,,CCMAR0494 AMAZON 5 X SD 32G SD CARDS,R4530,REG016,IT - Purchase of Hardware,08/09/2014,94.3
20007264,,CCMAR0494 AMAZON BROTHER LABEL TAPE,R4530,SUP005,IT - Purchase of Hardware,08/09/2014,38.27
20007264,,CCMAR0494 AMAZON OLYMPUS HARD CASE,R4530,REG016,IT - Purchase of Hardware,08/09/2014,40.72
20007264,,CCMAR0494 MR MEMORY IGB DC7100 AND DC7600 MEMORY,R4530,SUP005,IT - Purchase of Hardware,08/09/2014,406.62
20007264,,CCMAR0494 ORANGE IPAD SIM CHARGE X 2 LEISURE,R4507,REC002,Comms - Mobile Telephones,08/09/2014,16.66
20007264,,CCMAR0494 ORANGE IPAD SIM CHARGE X 3 STREET WARDEN,R4507,CCR204,Comms - Mobile Telephones,08/09/2014,24.99
20007264,,CCMAR0494 TESCO FOOD REFRESHMENTS FOR MEETING,R4100,SUP005,Catering - Refreshments,08/09/2014,3.9
20007264,,CCMAR0494 THE TRAINLINE CHELTENHAM/BIRMINGHAM RETURN,R3300,SUP005,Public Transport,08/09/2014,113.22
20007264,,CCMAR0494 THE TRAINLINE LYDNEY-CHELTENHAM ,R3300,SUP005,Public Transport,08/09/2014,40.7
20007264,,CCMAR0494 THE TRAINLINE NEWPORT-PADDINGTON RETRUN (REDACTED),R3300,SUP208,Public Transport,08/09/2014,98.94
20007265,,CCMAR0502 WWW.192.COM,R4701,SUP213,Subscriptions,08/09/2014,35.94
20007266,,CCMAR0577 FGW WEBSALES TRAIN TO LONDON (REDACTED),R3300,DRM005,Public Transport,08/09/2014,127
20007266,,CCMAR0577 NCP LIMITED PARKING,R3300,DRM005,Public Transport,08/09/2014,6.1
20007266,,CCMAR0577 TV LICENSING TV LICENCE,R4701,DRM001,Subscriptions,08/09/2014,145.5
20007267,,CCMAR0585 FAST FIX ANGLE GRINDER,R4000,SUP207,Equipment Purchase,08/09/2014,249.96
20007267,,CCMAR0585 LOCKSON LINE REPLACEMENT DOME,R4003,SUP207,Tools & Equipment - R & M,08/09/2014,13.67
20007267,,CCMAR0585 TOTAL WORKWEAR WATERPROOF JACKET,R4200,CCM201,Protective Clothing,08/09/2014,204
20007268,,CCMAR0593 B&Q SCREWS DRILL BITS & COIN HEADS,R4011,OWS201,Goods For Resale,08/09/2014,21.25
20007268,,CCMAR0593 BEST FUEL FUEL,R3001,OWS201,Diesel,08/09/2014,40.13
20007268,,CCMAR0593 MOTORHOUSE FUEL,R3001,OWS201,Diesel,08/09/2014,15
20007268,,CCMAR0593 MURCO FUEL,R3001,OWS201,Diesel,08/09/2014,24.01
20007268,,CCMAR0593 SHELL FAIRFORD FUEL,R3001,OWS201,Diesel,08/09/2014,50
20007268,,CCMAR0593 THOMPSON FIRST VAN SERVICE VU60 WBG,R3024,OWS201,Vehicle Maintenance - Servicing,08/09/2014,518.67
20007269,,CCMAR0700 CHARTERED INSTITUTE ENVIRONMENTAL HEALTH,R1652,REG016,Training Fees (External),08/09/2014,125
20007269,,CCMAR0700 FIRST GREAT WESTERN,R3300,REG016,Public Transport,08/09/2014,167
20007269,,CCMAR0700 THE CHESHIRE HOTEL,R4900,REG016,Accomodation Costs,08/09/2014,157.98
20007270,,CCMAR0742 GLOS RESOURCE CENTRE CRAFT ITEMS,R4000,REC210,Equipment Purchase,08/09/2014,22
20007270,,CCMAR0742 LIGHT FANTASIC SANDBAGS / SAND,R2004,REC206,R & M of Build Programmed,08/09/2014,14.17
20007270,,CCMAR0742 LYDNEY BATHROOMS FLOW CONTROL AND HEAD,R2004,REC206,R & M of Build Programmed,08/09/2014,148
20007270,,CCMAR0742 LYDNEY BATHROOMS STOP VALVE,R2004,REC206,R & M of Build Programmed,08/09/2014,3.5
20007270,,CCMAR0742 MINCOST TORCH,R4000,REC206,Equipment Purchase,08/09/2014,11.04
20007270,,CCMAR0742 NATIONAL SHOWER SPARES MIXER PART FEMALES,R2004,REC206,R & M of Build Programmed,08/09/2014,141.92
20007270,,CCMAR0742 NATIONAL SHOWER SPARES MIXER PART MALES,R2004,REC206,R & M of Build Programmed,08/09/2014,138.92
20007270,,CCMAR0742 SCREWFIX DIRTY WATER PUMP/HOSE,R4000,REC206,Equipment Purchase,08/09/2014,48.32
20007271,,CCMAR0759 99P STORE RESOURCES,R4000,REC210,Equipment Purchase,08/09/2014,7.92
20007271,,CCMAR0759 TESCO FOOD,R4026,REC210,Operational Materials,08/09/2014,14.51
20007271,,CCMAR0759 TESCO FOOD,R4026,REC210,Operational Materials,08/09/2014,23.54
20007271,,CCMAR0759 TESCO FOOD,R4026,REC210,Operational Materials,08/09/2014,12.42
20007271,,CCMAR0759 TESCO FOOD,R4026,REC210,Operational Materials,08/09/2014,16.62
20007271,,CCMAR0759 TESCO FOOD,R4026,REC210,Operational Materials,08/09/2014,13.62
20007271,,CCMAR0759 WILKINSON RESOURCES,R4000,REC210,Equipment Purchase,08/09/2014,7
20007272,,CCMAR0767 DOMAIN MONSTER DOMAIN NAME RENEWAL,R4531,SUP005,IT - Purchase of Software,08/09/2014,5.99
20007272,,CCMAR0767 GODADDY BUSINESS REGISTRATION LINKLINE,R4531,SUP005,IT - Purchase of Software,08/09/2014,6.78
20007272,,CCMAR0767 GODADDY DOMAIN NAME RENEWAL LINKLINE,R4531,SUP005,IT - Purchase of Software,08/09/2014,25.96
20007273,,CCMAR0809 AMAZON BATTERIES,R4025,REG001,Office Equipment,08/09/2014,13.99
20007273,,CCMAR0809 DESIGN FOR HOMES,R4980,ECD208,Miscellaneous Expenses,08/09/2014,300
20007274,,CCMAR0817 AMAZON BINDERS,R4308,COR003,Stationery,08/09/2014,4.08
20007274,,CCMAR0817 AMAZON CERTIFICATE FRAMES,R4101,DRM009,Catering - Hospitality,08/09/2014,37.04
20007274,,CCMAR0817 AMAZON TELEPHONE CONTACTS BOOKS,R4308,COR003,Stationery,08/09/2014,7.57
20007275,,CCMAR0825 AMAZON BATTERIES,R4025,REG001,Office Equipment,08/09/2014,11.98
20007276,,CCMAR0866 MITCHELDEAN FUEL,R3000,SUP034,Petrol,08/09/2014,77.62
20007277,,CCMAR0874 BRIERLEY FUEL,R3000,CCM202,Petrol,08/09/2014,57.03
20007277,,CCMAR0874 CINDERFORD FUEL,R3000,CCM202,Petrol,08/09/2014,31.78
20007278,,CCMAR0890 AMAZON FREE CHLORINE REAGENT,R4000,REG016,Equipment Purchase,08/09/2014,19.38
20007278,,CCMAR0890 MIKES AUTO SERVICES WIPER BLADES,R3022,SUP034,Vehicle Maintenance - Repairs,08/09/2014,13.97
20007278,,CCMAR0890 POST OFFICE LICENCE V005 NDU,R3004,SUP034,Road Fund Licence,08/09/2014,220
20007279,,CCMAR0908 COUNTRY WIDE GRASS SEED,R2076,CCM202,Grounds Maintenance - Non Contract,08/09/2014,39.99
20007279,,CCMAR0908 LOWERLANE SVS DERV-PEUGOET EXPERT,R3000,CCM201,Petrol,08/09/2014,25
20007280,,CCMAR0916 AMAZON POSTAGE BAGS,R4308,SUP004,Stationery,08/09/2014,10.4
20007280,,CCMAR0916 APCOA PAKRING GLOS TRAIN STATION,R3407,SUP004,Car Parking,08/09/2014,8.3
20007280,,CCMAR0916 APCOA PAKRING GLOS TRAIN STATION,R3407,SUP004,Car Parking,08/09/2014,13.75
20007280,,CCMAR0916 CLS CHANCEL INDEMNITY INSURANCE,R4426,SUP004,Legal Expenses,08/09/2014,995.97
20007280,,CCMAR0916 FIRST GREAT WESTERN TRAIN TICKETS LONDON,R3300,SUP004,Public Transport,08/09/2014,123.95
20007280,,CCMAR0916 FIRST GREAT WESTERN TRAIN TICKETS LONDON,R3300,PLP002,Public Transport,08/09/2014,123.95
20007280,,CCMAR0916 MONEY CLAIM COURT FEES -REDACTED,R4426,HBP001,Legal Expenses,08/09/2014,60
20007280,,CCMAR0916 MONEY CLAIM COURT FEES- REDACTED,R4426,HBP001,Legal Expenses,08/09/2014,100
20007280,,CCMAR0916 MONEY CLAIM COURT FEES - REDACTED,R4426,HBP001,Legal Expenses,08/09/2014,100
20007280,,CCMAR0916 PARCELFORCE DELIVERY PAPERS TO COURT,R4521,SUP004,Postages - franking machine,08/09/2014,29.73
20007280,,CCMAR0916 PARCELFORCE DELIVERY PAPERS TO COURT,R4521,SUP004,Postages - franking machine,08/09/2014,17.43
20007355,,CCMAY0033 BRIERLEY S/S FUEL,R3000,SUP034,Petrol,08/09/2014,20.78
20007355,,CCMAY0033 MOTORHOUSE FUEL,R3000,SUP034,Petrol,08/09/2014,28.12
20007338,,CCMAY0056 ELTON SERVICE STATION FUEL,R3000,REG018,Petrol,08/09/2014,63.35
20007338,,CCMAY0056 ELTON SERVICE STATION FUEL,R3000,REG018,Petrol,08/09/2014,33.33
20007339,,CCMAY0064 MOTORHOUSE FUEL,R3000,CCR204,Petrol,08/09/2014,15.12
20007339,,CCMAY0064 TESCO FUEL,R3000,CCR204,Petrol,08/09/2014,59.03
20007339,,CCMAY0064 TESCO FUEL,R3000,CCR204,Petrol,08/09/2014,58.85
20007340,,CCMAY0072 TESCO FUEL,R3000,CCR204,Petrol,08/09/2014,58.33
20007341,,CCMAY0080 MINCOST SEALANT AND HAND WIPES,R4026,REG018,Operational Materials,08/09/2014,8.06
20007341,,CCMAY0080 STEAM MILLS GARAGE FUEL,R3000,REG018,Petrol,08/09/2014,50.99
20007341,,CCMAY0080 STEAM MILLS GARAGE FUEL,R3000,REG018,Petrol,08/09/2014,49.36
20007341,,CCMAY0080 STEAM MILLS GARAGE FUEL,R3000,REG018,Petrol,08/09/2014,48.07
20007341,,CCMAY0080 STEAM MILLS GARAGE FUEL,R3000,REG018,Petrol,08/09/2014,53.05
20007342,,CCMAY0304 LOWER LANE FUEL,R3000,CCR204,Petrol,08/09/2014,64.07
20007342,,CCMAY0304 LOWER LANE FUEL,R3000,CCR204,Petrol,08/09/2014,65.75
20007342,,CCMAY0304 TESCO FUEL,R3000,CCR204,Petrol,08/09/2014,56.01
20007343,,CCMAY0494 AMAZON GREEN LEATHER IPHONE CASE,R4026,REC213,Operational Materials,08/09/2014,3.99
20007343,,CCMAY0494 AMAZON REPLACEMENT HEADSETS,R4530,SUP005,IT - Purchase of Hardware,08/09/2014,746.2
20007343,,CCMAY0494 AMAZON SUEDE IPAD CASES,R4000,HLD221,Equipment Purchase,08/09/2014,60.55
20007343,,CCMAY0494 HOLIDAY INN - 5 NIGHTS ACCOMODATION (REDACTED),R4900,SUP005,Accomodation Costs,08/09/2014,706.37
20007343,,CCMAY0494 HOME PHONES PLANTRONICS HEADSET,R4000,HLD225,Equipment Purchase,08/09/2014,90.84
20007343,,CCMAY0494 MR MEMORY ULTRA SFF MEMORY,R4548,SUP005,IT - Cabling and Network,08/09/2014,606.96
20007343,,CCMAY0494 ORANGE IPAD SIM CARDS (REDACTED),R4507,REC002,Comms - Mobile Telephones,08/09/2014,16.66
20007343,,CCMAY0494 ORANGE IPAD SIM CARDS (STREET WARDEN),R4507,CCR204,Comms - Mobile Telephones,08/09/2014,24.99
20007343,,CCMAY0494 ORANGE PHONE SIM CARDS (REDACTED),R4507,REG016,Comms - Mobile Telephones,08/09/2014,22.47
20007343,,CCMAY0494 PC WORLD SONY SMART TV,R4000,HLD225,Equipment Purchase,08/09/2014,399.17
20007343,,CCMAY0494 PCF PRINT MANAGE TONER FOR CHQ PRINTER,R4003,SUP011,Tools & Equipment - R & M,08/09/2014,385
20007343,,CCMAY0494 STAPLES NETGEAR WIRELESS REPEATER,R4000,ELE001,Equipment Purchase,08/09/2014,72.77
20007343,,CCMAY0494 TESCO RECHARGABLE BATTERIES,R4530,SUP005,IT - Purchase of Hardware,08/09/2014,19.58
20007343,,CCMAY0494 THE TRAINLINE CHELTENHAM-PADDINGTON (REDACTED),R3300,SUP005,Public Transport,08/09/2014,59.26
20007343,,CCMAY0494 THE TRAINLINE GLOUCESTER-MANCHESTER (REDACTED),R3300,SUP208,Public Transport,08/09/2014,121.38
20007344,,CCMAY0544 DEAN ELECTRICAL WHOLESALES ELECTRICAL SOCKETS,R4011,OWS201,Goods For Resale,08/09/2014,52.65
20007344,,CCMAY0544 GIBSONS STORES TELEPHONE ADAPTORS,R4011,OWS201,Goods For Resale,08/09/2014,18.17
20007345,,CCMAY0577 AMAZON ELECTION STATIONARY,R4308,ELE001,Stationery,08/09/2014,31.43
20007345,,CCMAY0577 AMAZON ELECTION STATIONARY,R4308,ELE001,Stationery,08/09/2014,54.33
20007346,,CCMAY0584 AMAZON WEED KILLER,R4026,SUP218,Operational Materials,08/09/2014,54.11
20007347,,CCMAY0584 B&Q TOLL BOX,R4003,OWS201,Tools & Equipment - R & M,08/09/2014,8.33
20007346,,CCMAY0584 FAST KEY SERVICES KEYS CUT,R4006,SUP207,Furniture - Repair and Maint,08/09/2014,5.6
20007346,,CCMAY0584 FAST KEY SERVICES KEYS CUT,R4006,SUP207,Furniture - Repair and Maint,08/09/2014,5.6
20007347,,CCMAY0584 LOWER LANE FUEL,R3001,OWS201,Diesel,08/09/2014,20
20007347,,CCMAY0584 MARSH SERVICE STATION FUEL,R3001,OWS201,Diesel,08/09/2014,55.01
20007346,,CCMAY0584 MAS SEEDS FLOWER SEEDS,R2076,FLD001,Grounds Maintenance - Non Contract,08/09/2014,73.15
20007347,,CCMAY0584 SAINSBURYS FUEL,R3001,OWS201,Diesel,08/09/2014,55.52
20007347,,CCMAY0584 SHELL GARAGE FUEL,R3001,OWS201,Diesel,08/09/2014,35.01
20007347,,CCMAY0584 TESCO FUEL,R3001,OWS201,Diesel,08/09/2014,50
20007353,,CCMAY0614 HOBBY CRAFT TABLE PLAN BOARD - CHARITY DINNER,R4101,DRM009,Catering - Hospitality,08/09/2014,12.28
20007353,,CCMAY0614 SOUTH WEST FORUM EQUALITY LEGAL MASTERCLASS,R4611,COR003,Conference Expenses,08/09/2014,60
20007348,,CCMAY0627 BRIERLEY SERVICE STATION FUEL,R3000,SUP034,Petrol,08/09/2014,20.98
20007349,,CCMAY0742 MARKS AND SPENCER WHITE SHIRTS (REDACTED),R4201,REC206,Uniforms,08/09/2014,11.87
20007349,,CCMAY0742 MARKS AND SPENCER WHITE SHIRTS (REDACTED),R4201,REC206,Uniforms,08/09/2014,28.5
20007349,,CCMAY0742 SCREWFIX DOUBLE SUCTION LIFTER,R2004,REC206,R & M of Build Programmed,08/09/2014,15.82
20007349,,CCMAY0742 TESCO KETTLE,R4000,REC206,Equipment Purchase,08/09/2014,15
20007349,,CCMAY0742 ZOGGS TRIAL OF ZOGGS (PLAYSCHEME ITEMS),R4000,REC206,Equipment Purchase,08/09/2014,39.5
20007350,,CCMAY0759 TESCO FOOD,R4026,REC210,Operational Materials,08/09/2014,12.55
20007350,,CCMAY0759 TESCO FOOD,R4026,REC210,Operational Materials,08/09/2014,12.26
20007350,,CCMAY0759 TESCO FOOD,R4026,REC210,Operational Materials,08/09/2014,23.4
20007350,,CCMAY0759 TESCO FOOD,R4026,REC210,Operational Materials,08/09/2014,16.03
20007350,,CCMAY0759 TESCO FOOD,R4026,REC210,Operational Materials,08/09/2014,10.9
20007351,,CCMAY0767 ADOBE MONTHLY CHARGE - REDACTED,R4701,HLD221,Subscriptions,08/09/2014,130.87
20007351,,CCMAY0767 DOMAIN MONSTER DOMAIN RENEWAL,R4531,SUP005,IT - Purchase of Software,08/09/2014,4.99
20007351,,CCMAY0767 LUL TICKET OFFICE UNDERGROUND TRAVEL (REDACTED),R3300,SUP005,Public Transport,08/09/2014,9
20007351,,CCMAY0767 LUL TICKET OFFICE UNDERGROUND TRAVEL (REDACTED),R3300,SUP005,Public Transport,08/09/2014,9
20007351,,CCMAY0767 LUL TICKET OFFICE UNDERGROUND TRAVEL (REDACTED),R3300,SUP005,Public Transport,08/09/2014,9
20007351,,CCMAY0767 LUL TICKET OFFICE UNDERGROUND TRAVEL (REDACTED),R3300,SUP005,Public Transport,08/09/2014,9
20007351,,CCMAY0767 MICROSOFT ONLINE SUPPORT,R4531,SUP005,IT - Purchase of Software,08/09/2014,199
20007351,,CCMAY0767 MICROSOFT WINDOWS AZURE PLATFORM,R4531,SUP005,IT - Purchase of Software,08/09/2014,195.37
20007352,,CCMAY0809 INSTITUTE OF ENVIRONMENTAL HEALTH ,R1401,REG009,Professional Fees,08/09/2014,142
20007354,,CCMAY0825 AMAZON 4GB MEMORY CARDS,R4025,DEV001,Office Equipment,08/09/2014,5.98
20007354,,CCMAY0825 CIEH COURSE BOOKING - PLANNING FOR ENVIRONMENTAL PROTECTION,R1652,REG009,Training Fees (External),08/09/2014,170
20007354,,CCMAY0825 CIEH COURSE BOOKING - RESILIENCE AND PLANNING,R1652,REG001,Training Fees (External),08/09/2014,99
20007354,,CCMAY0825 CIEH COURSE BOOKING - STATUTORY NUISANCE,R1652,REG009,Training Fees (External),08/09/2014,510
20007356,,CCMAY0874 BRIERLEY SERVICE STATION FUEL,R3000,SUP034,Petrol,08/09/2014,56.67
20007356,,CCMAY0874 BRIERLEY SERVICE STATION FUEL,R3000,SUP034,Petrol,08/09/2014,37.9
20007356,,CCMAY0874 BRIERLEY SERVICE STATION FUEL,R3000,SUP034,Petrol,08/09/2014,20.93
20007356,,CCMAY0874 MOTORHOUSE FUEL,R3000,SUP034,Petrol,08/09/2014,79.17
20007356,,CCMAY0874 MOTORHOUSE FUEL,R3000,SUP034,Petrol,08/09/2014,49.64
20007357,,CCMAY0890 AA SERVICES - FLEET COVER 14 VEHICLES,R3022,SUP034,Vehicle Maintenance - Repairs,08/09/2014,600.6
20007357,,CCMAY0890 MEMORYBITS 2 X 2GB MEMORY CARDS,R4025,DEV001,Office Equipment,08/09/2014,11.98
20007357,,CCMAY0890 MIKES AUTOS TRANSIT VAN SEAT COVERS,R3022,SUP034,Vehicle Maintenance - Repairs,08/09/2014,62.49
20007357,,CCMAY0890 POST OFFICE POSTAGE FOR PARCEL,R4520,DEV001,Postages - stamps,08/09/2014,12.98
20007357,,CCMAY0890 POST OFFICE POSTAGE FOR RECORDED DELIVERY,R4520,DRM001,Postages - stamps,08/09/2014,28.08
20007357,,CCMAY0890 POST OFFICE VEHICLE LICENCE - REDACTED,R3004,SUP034,Road Fund Licence,08/09/2014,123.75
Travel and Subsistence Payments,,,,,,,
,,Name,Expense,,Expense Type,Payment Date,Amount
Customer Services,,,,,,,
0,0,REDACTED,R1650,REC207,Training Expenses,19/09/2014,13.8
0,0,REDACTED,R1650,REC204,Training Expenses,19/09/2014,13.8
0,0,REDACTED,R1650,REC207,Training Expenses,19/09/2014,13.8
0,0,REDACTED,R3400,REC002,Car Allowances - mileage,19/09/2014,20.29
0,0,REDACTED,R3400,REC002,Car Allowances - mileage,19/09/2014,7.38
0,0,REDACTED,R3400,REC002,Car Allowances - mileage,19/09/2014,6.64
0,0,REDACTED,R3400,REC002,Car Allowances - mileage,19/09/2014,20.29
0,0,REDACTED,R3400,REC002,Car Allowances - mileage,19/09/2014,5.9
0,0,REDACTED,R3400,REC002,Car Allowances - mileage,19/09/2014,6.64
0,0,REDACTED,R3400,REC002,Car Allowances - mileage,19/09/2014,7.38
0,0,REDACTED,R3400,REC002,Car Allowances - mileage,19/09/2014,18.08
0,0,REDACTED,R3400,REC002,Car Allowances - mileage,19/09/2014,7.38
0,0,REDACTED,R3400,REC002,Car Allowances - mileage,19/09/2014,14.76
0,0,REDACTED,R3400,REC002,Car Allowances - mileage,19/09/2014,9.23
0,0,REDACTED,R3400,REC002,Car Allowances - mileage,19/09/2014,20.29
0,0,REDACTED,R3400,REC002,Car Allowances - mileage,19/09/2014,6.64
0,0,REDACTED,R3400,REC002,Car Allowances - mileage,19/09/2014,20.29
0,0,REDACTED,R3400,REC002,Car Allowances - mileage,19/09/2014,8.49
0,0,REDACTED,R3400,REC002,Car Allowances - mileage,19/09/2014,7.01
0,0,REDACTED,R3400,REC002,Car Allowances - mileage,19/09/2014,11.81
0,0,REDACTED,R3400,REC002,Car Allowances - mileage,19/09/2014,32.47
0,0,REDACTED,R3400,REC002,Car Allowances - mileage,19/09/2014,20.29
0,0,REDACTED,R3400,REC002,Car Allowances - mileage,19/09/2014,10.33
0,0,REDACTED,R3400,REC002,Car Allowances - mileage,19/09/2014,21.4
0,0,REDACTED,R3400,REC002,Car Allowances - mileage,19/09/2014,14.02
0,0,REDACTED,R1650,REC205,Training Expenses,19/09/2014,14.72
0,0,REDACTED,R1650,REC205,Training Expenses,19/09/2014,6.54
0,0,REDACTED,R1650,REC205,Training Expenses,19/09/2014,17.99
0,0,REDACTED,R3400,REC206,Car Allowances - mileage,19/09/2014,0
0,0,REDACTED,R3400,REC206,Car Allowances - mileage,19/09/2014,22.5
0,0,REDACTED,R3400,REC206,Car Allowances - mileage,19/09/2014,8.1
0,0,REDACTED,R1650,REC204,Training Expenses,19/09/2014,13.8
0,0,REDACTED,R3400,SUP005,Car Allowances - mileage,19/09/2014,25.2
0,0,REDACTED,R3400,SUP005,Car Allowances - mileage,19/09/2014,25.2
0,0,REDACTED,R3400,TOU001,Car Allowances - mileage,19/09/2014,1.75
0,0,REDACTED,R3400,TOU001,Car Allowances - mileage,19/09/2014,15.75
0,0,REDACTED,R3400,TOU001,Car Allowances - mileage,19/09/2014,0.9
0,0,REDACTED,R3400,TOU001,Car Allowances - mileage,19/09/2014,8.1
0,0,REDACTED,R3400,TOU001,Car Allowances - mileage,19/09/2014,19.35
0,0,REDACTED,R1650,REC204,Training Expenses,19/09/2014,13.8
0,0,REDACTED,R1650,REC205,Training Expenses,19/09/2014,17.25
0,0,REDACTED,R1650,REC205,Training Expenses,19/09/2014,9.81
0,0,REDACTED,R1650,REC205,Training Expenses,19/09/2014,17.25
0,0,REDACTED,R1650,REC208,Training Expenses,19/09/2014,6.9
0,0,REDACTED,R1650,REC205,Training Expenses,19/09/2014,13.8
0,0,REDACTED,R1650,REC205,Training Expenses,19/09/2014,17.25
0,0,REDACTED,R1650,REC205,Training Expenses,19/09/2014,17.25
0,0,REDACTED,R3400,REC002,Car Allowances - mileage,19/09/2014,9.9
0,0,REDACTED,R3400,REC002,Car Allowances - mileage,19/09/2014,15.3
0,0,REDACTED,R3400,REC002,Car Allowances - mileage,19/09/2014,14.4
0,0,REDACTED,R3400,REC002,Car Allowances - mileage,19/09/2014,9.9
0,0,REDACTED,R3400,REC002,Car Allowances - mileage,19/09/2014,16.2
0,0,REDACTED,R3400,REC002,Car Allowances - mileage,19/09/2014,16.2
0,0,REDACTED,R3400,REC002,Car Allowances - mileage,19/09/2014,18.9
