Forest of Dean District Council Payments To Suppliers Between 2014-12-01 and 2014-12-31,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
,,,,,,,,,
OrganisationURL,OrganisationLabel,OrganisationalUnit,TransactionNumber,Invoice Ref.,BeneficiaryName,Expense Type,Purpose,PaymentDate,Amount
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,19/12/2014,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,19/12/2014,20.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,19/12/2014,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,19/12/2014,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,19/12/2014,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,19/12/2014,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,19/12/2014,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,19/12/2014,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,19/12/2014,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,19/12/2014,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R4610-DRM001,Subsistence,19/12/2014,10
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,19/12/2014,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,19/12/2014,59.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,19/12/2014,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,19/12/2014,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,19/12/2014,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R4610-DRM001,Subsistence,19/12/2014,10
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R4610-DRM001,Subsistence,19/12/2014,14.76
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,19/12/2014,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,19/12/2014,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,19/12/2014,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,19/12/2014,38.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Julia Gooch,R3400-DRM001,Car Allowances - mileage,19/12/2014,17.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Julia Gooch,R3400-DRM001,Car Allowances - mileage,19/12/2014,17.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Julia Gooch,R3400-DRM001,Car Allowances - mileage,19/12/2014,17.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Julia Gooch,R3400-DRM001,Car Allowances - mileage,19/12/2014,12.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Julia Gooch,R3400-DRM001,Car Allowances - mileage,19/12/2014,12.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Julia Gooch,R3400-DRM001,Car Allowances - mileage,19/12/2014,17.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Julia Gooch,R3400-DRM001,Car Allowances - mileage,19/12/2014,12.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Julia Gooch,R3400-DRM001,Car Allowances - mileage,19/12/2014,17.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Julia Gooch,R3400-DRM001,Car Allowances - mileage,19/12/2014,17.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Julia Gooch,R3400-DRM001,Car Allowances - mileage,19/12/2014,11.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Julia Gooch,R3400-DRM001,Car Allowances - mileage,19/12/2014,17.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Julia Gooch,R3400-DRM001,Car Allowances - mileage,19/12/2014,17.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Julia Gooch,R3400-DRM001,Car Allowances - mileage,19/12/2014,11.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Julia Gooch,R3400-DRM001,Car Allowances - mileage,19/12/2014,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Julia Gooch,R3400-DRM001,Car Allowances - mileage,19/12/2014,17.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Julia Gooch,R3400-DRM001,Car Allowances - mileage,19/12/2014,17.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Julia Gooch,R3400-DRM001,Car Allowances - mileage,19/12/2014,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Julia Gooch,R3400-DRM001,Car Allowances - mileage,19/12/2014,12.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Julia Gooch,R3400-DRM001,Car Allowances - mileage,19/12/2014,17.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Bernard O'Neill,R3400-DRM001,Car Allowances - mileage,19/12/2014,5.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Bernard O'Neill,R3400-DRM001,Car Allowances - mileage,19/12/2014,5.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Bernard O'Neill,R3400-DRM001,Car Allowances - mileage,19/12/2014,5.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Bernard O'Neill,R3400-DRM001,Car Allowances - mileage,19/12/2014,13.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Bernard O'Neill,R3400-DRM001,Car Allowances - mileage,19/12/2014,5.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Bernard O'Neill,R3400-DRM001,Car Allowances - mileage,19/12/2014,5.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Bernard O'Neill,R3400-DRM001,Car Allowances - mileage,19/12/2014,5.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Bernard O'Neill,R3400-DRM001,Car Allowances - mileage,19/12/2014,5.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Bernard O'Neill,R3400-DRM001,Car Allowances - mileage,19/12/2014,13.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Bernard O'Neill,R3400-DRM001,Car Allowances - mileage,19/12/2014,5.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Bernard O'Neill,R3400-DRM001,Car Allowances - mileage,19/12/2014,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Bernard O'Neill,R3400-DRM001,Car Allowances - mileage,19/12/2014,0.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Bernard O'Neill,R3400-DRM001,Car Allowances - mileage,19/12/2014,5.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,William Osborne,R3400-DRM001,Car Allowances - mileage,19/12/2014,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,William Osborne,R3400-DRM001,Car Allowances - mileage,19/12/2014,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,William Osborne,R3400-DRM001,Car Allowances - mileage,19/12/2014,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,William Osborne,R3400-DRM001,Car Allowances - mileage,19/12/2014,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,William Osborne,R3400-DRM001,Car Allowances - mileage,19/12/2014,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Jones,R4610-DRM001,Subsistence,19/12/2014,9.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Jones,R3400-DRM001,Car Allowances - mileage,19/12/2014,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Jones,R3400-DRM001,Car Allowances - mileage,19/12/2014,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Jones,R3400-DRM001,Car Allowances - mileage,19/12/2014,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Jones,R3400-DRM001,Car Allowances - mileage,19/12/2014,46.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Jones,R3400-DRM001,Car Allowances - mileage,19/12/2014,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Jones,R3400-DRM001,Car Allowances - mileage,19/12/2014,18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Jones,R3400-DRM001,Car Allowances - mileage,19/12/2014,18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Jones,R3400-DRM001,Car Allowances - mileage,19/12/2014,2.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Jones,R3400-DRM001,Car Allowances - mileage,19/12/2014,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Jones,R3400-DRM001,Car Allowances - mileage,19/12/2014,18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Jones,R3400-DRM001,Car Allowances - mileage,19/12/2014,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Simon Phelps,R3400-DRM001,Car Allowances - mileage,19/12/2014,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Simon Phelps,R3400-DRM001,Car Allowances - mileage,19/12/2014,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Simon Phelps,R3400-DRM001,Car Allowances - mileage,19/12/2014,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Simon Phelps,R3400-DRM001,Car Allowances - mileage,19/12/2014,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Simon Phelps,R3400-DRM001,Car Allowances - mileage,19/12/2014,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Conservation,0,0,REDACTED,R3400-PLP004,Car Allowances - mileage,19/12/2014,10.35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Conservation,0,0,REDACTED,R3400-PLP004,Car Allowances - mileage,19/12/2014,13.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Conservation,0,0,REDACTED,R4610-PLP004,Subsistence,19/12/2014,3.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Conservation,0,0,REDACTED,R3301-PLP004,Tolls,19/12/2014,6.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Conservation,0,0,REDACTED,R3407-PLP004,Car Parking,19/12/2014,19.89
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Conservation,0,0,REDACTED,R3400-PLP004,Car Allowances - mileage,19/12/2014,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Advice,0,0,REDACTED,R3407-HAD001,Car Parking,19/12/2014,13
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Advice,0,0,REDACTED,R3301-HAD001,Tolls,19/12/2014,6.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,19/12/2014,11.44
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,19/12/2014,10.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,19/12/2014,10.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,19/12/2014,10.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,19/12/2014,8.12
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,19/12/2014,8.86
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,19/12/2014,8.12
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,19/12/2014,7.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,19/12/2014,6.27
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,19/12/2014,8.86
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,19/12/2014,10.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,19/12/2014,9.96
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,19/12/2014,9.23
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,19/12/2014,11.07
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,19/12/2014,8.86
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,19/12/2014,9.23
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,19/12/2014,9.59
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,19/12/2014,10.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,19/12/2014,12.18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,19/12/2014,8.86
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Private Sector Housing - Condition of Dwellings,0,0,REDACTED,R3400-PSH002,Car Allowances - mileage,19/12/2014,12.18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Private Sector Housing - Condition of Dwellings,0,0,REDACTED,R3400-PSH002,Car Allowances - mileage,19/12/2014,5.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Private Sector Housing - Condition of Dwellings,0,0,REDACTED,R3400-PSH002,Car Allowances - mileage,19/12/2014,11.81
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Private Sector Housing - Condition of Dwellings,0,0,REDACTED,R3400-PSH002,Car Allowances - mileage,19/12/2014,6.27
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Private Sector Housing - Condition of Dwellings,0,0,REDACTED,R3400-PSH002,Car Allowances - mileage,19/12/2014,14.76
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Private Sector Housing - Condition of Dwellings,0,0,REDACTED,R3400-PSH002,Car Allowances - mileage,19/12/2014,3.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Private Sector Housing - Condition of Dwellings,0,0,REDACTED,R3400-PSH002,Car Allowances - mileage,19/12/2014,4.06
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Private Sector Housing - Condition of Dwellings,0,0,REDACTED,R3400-PSH002,Car Allowances - mileage,19/12/2014,6.64
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Private Sector Housing - Condition of Dwellings,0,0,REDACTED,R3400-PSH002,Car Allowances - mileage,19/12/2014,14.76
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Private Sector Housing - Condition of Dwellings,0,0,REDACTED,R3407-PSH002,Car Parking,19/12/2014,2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Private Sector Housing - Condition of Dwellings,0,0,REDACTED,R3400-PSH002,Car Allowances - mileage,19/12/2014,5.54
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Private Sector Housing - Condition of Dwellings,0,0,REDACTED,R3400-PSH002,Car Allowances - mileage,19/12/2014,7.01
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Private Sector Housing - Condition of Dwellings,0,0,REDACTED,R3400-PSH002,Car Allowances - mileage,19/12/2014,8.86
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Private Sector Housing - Condition of Dwellings,0,0,REDACTED,R3400-PSH002,Car Allowances - mileage,19/12/2014,4.43
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Private Sector Housing - Condition of Dwellings,0,0,REDACTED,R3400-PSH002,Car Allowances - mileage,19/12/2014,4.43
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Private Sector Housing - Condition of Dwellings,0,0,REDACTED,R3400-PSH002,Car Allowances - mileage,19/12/2014,23.99
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Private Sector Housing - Condition of Dwellings,0,0,REDACTED,R3400-PSH002,Car Allowances - mileage,19/12/2014,4.43
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Private Sector Housing - Condition of Dwellings,0,0,REDACTED,R3400-PSH002,Car Allowances - mileage,19/12/2014,9.23
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Private Sector Housing - Condition of Dwellings,0,0,REDACTED,R3400-PSH002,Car Allowances - mileage,19/12/2014,4.43
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Private Sector Housing - Condition of Dwellings,0,0,REDACTED,R3400-PSH002,Car Allowances - mileage,19/12/2014,5.17
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Private Sector Housing - Condition of Dwellings,0,0,REDACTED,R3407-PSH002,Car Parking,19/12/2014,2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Private Sector Housing - Condition of Dwellings,0,0,REDACTED,R3400-PSH002,Car Allowances - mileage,19/12/2014,9.59
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Private Sector Housing - Condition of Dwellings,0,0,REDACTED,R3400-PSH002,Car Allowances - mileage,19/12/2014,2.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Private Sector Housing - Condition of Dwellings,0,0,REDACTED,R3400-PSH002,Car Allowances - mileage,19/12/2014,4.06
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Private Sector Housing - Condition of Dwellings,0,0,REDACTED,R3400-PSH002,Car Allowances - mileage,19/12/2014,14.76
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Private Sector Housing - Condition of Dwellings,0,0,REDACTED,R3400-PSH002,Car Allowances - mileage,19/12/2014,12.55
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Private Sector Housing - Condition of Dwellings,0,0,REDACTED,R3400-PSH002,Car Allowances - mileage,19/12/2014,23.62
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Private Sector Housing - Condition of Dwellings,0,0,REDACTED,R3400-PSH002,Car Allowances - mileage,19/12/2014,6.27
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Private Sector Housing - Condition of Dwellings,0,0,REDACTED,R3400-PSH002,Car Allowances - mileage,19/12/2014,1.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Private Sector Housing - Condition of Dwellings,0,0,REDACTED,R3400-PSH002,Car Allowances - mileage,19/12/2014,12.18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Private Sector Housing - Condition of Dwellings,0,0,REDACTED,R3407-PSH002,Car Parking,19/12/2014,2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Private Sector Housing - Condition of Dwellings,0,0,REDACTED,R3400-PSH002,Car Allowances - mileage,19/12/2014,7.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Private Sector Housing - Condition of Dwellings,0,0,REDACTED,R3301-PSH002,Tolls,19/12/2014,6.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,19/12/2014,15.13
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,19/12/2014,20.66
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,19/12/2014,27.68
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,19/12/2014,19.56
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,19/12/2014,21.77
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,19/12/2014,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,19/12/2014,23.62
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,19/12/2014,18.45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,19/12/2014,15.13
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,19/12/2014,20.29
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,19/12/2014,28.04
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,19/12/2014,17.71
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,19/12/2014,25.46
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,19/12/2014,7.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,19/12/2014,16.97
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,19/12/2014,18.08
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,19/12/2014,16.61
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,19/12/2014,19.56
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,19/12/2014,20.29
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,19/12/2014,14.02
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,19/12/2014,22.14
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,19/12/2014,14.76
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,19/12/2014,20.66
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,19/12/2014,13.28
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,19/12/2014,23.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,19/12/2014,13.28
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,19/12/2014,22.88
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,19/12/2014,19.93
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,19/12/2014,16.61
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,0,0,REDACTED,R3400-BUC001,Car Allowances - mileage,19/12/2014,8.12
