Forest of Dean District Council Payments To Suppliers Between 2019-12-01 and 2019-12-31,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,20024472,Bank Transactions,Fuel Card DD 2.12.2019,R3001-CCM201,Diesel,02/12/2019,32.23
http://fdean.gov.uk/go/spending,Forest of Dean District Council,GO - Finance,20024641,Bank Transactions,Fuel Card DD 23.12.2019,R3001-HLD001,Diesel,23/12/2019,73.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent Allowances,20024643,Bank Transactions,Benefits 29.12.2019,R6200-HBP001,Rent Allowances,29/12/2019,244.02
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent Allowances,20024506,Bank Transactions,Benefits 8.12.2019,R6200-HBP001,Rent Allowances,08/12/2019,"1,969.19"
Procurement Cards,,,,,,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling Schemes,20024530,Procurement Cards,Corporate Card - July 19 - REDACTED - Vista Print,R4300-RYC201,Printing - Services,16/08/2019,34.94
http://fdean.gov.uk/go/spending,Forest of Dean District Council,GO - Finance,20024531,Procurement Cards,Corporate Card - August 19 - REDACTED  - Trainline,R3300-HLD001,Public Transport,16/09/2019,196.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling Schemes,20024529,Procurement Cards,Corporate Card July 2019 - REDACTED  - Ultraprint,R4300-RYC201,Printing - Services,16/08/2019,211.48
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Registration of Electors,20024531,Procurement Cards,Corporate Card - August 19 - REDACTED - Amazon,R4308-ELE001,Stationery,16/09/2019,24.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Coleford Offices,20024530,Procurement Cards,Corporate Card - July 19 - REDACTED ,R2100-ADB201,Electricity,16/08/2019,132
http://fdean.gov.uk/go/spending,Forest of Dean District Council,GO - Finance,20024531,Procurement Cards,Corporate Card - August 19 - REDACTED  - Motorhouse Filling Station,R3001-HLD001,Diesel,16/09/2019,70.62
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling Schemes,20024529,Procurement Cards,Corporate Card July 2019 - REDACTED - Shutterstock,R4014-RYC201,Marketing,16/08/2019,166.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,20024532,Procurement Cards,Corporate Card - September 2019 - REDACTED  - Black Armbands,R4000-DRM001,Equipment Purchase,16/10/2019,44.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,External Funds,20024532,Procurement Cards,Corporate Card - September 2019 - REDACTED  - Plumbworld,R4000-REC215,Equipment Purchase,16/10/2019,149.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,20024531,Procurement Cards,Corporate Card - August 19 - REDACTED  - B&M,R4003-OWS201,Tools & Equipment - R & M,16/09/2019,24
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Coleford Offices,20024530,Procurement Cards,Corporate Card - July 19 - REDACTED  - Certas Energy,R2100-ADB201,Electricity,16/08/2019,300.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,20024532,Procurement Cards,Corporate Card - September 2019 - REDACTED  - Black Phote Frames,R4000-DRM001,Equipment Purchase,16/10/2019,3.65
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,20024531,Procurement Cards,Corporate Card - August 19 - REDACTED  - Screwfix,R4003-OWS201,Tools & Equipment - R & M,16/09/2019,13.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Coleford Offices,20024530,Procurement Cards,Corporate Card - July 19 - REDACTED  - Certas Energy,R2100-ADB201,Electricity,16/08/2019,30
http://fdean.gov.uk/go/spending,Forest of Dean District Council,GO - Finance,20024531,Procurement Cards,Corporate Card - August 19 - REDACTED  - Parking,R3407-HLD001,Car Parking,16/09/2019,4.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,20024532,Procurement Cards,Corporate Card - September 2019 - REDACTED  - Book of Remembrance,R4000-DRM001,Equipment Purchase,16/10/2019,6.96
http://fdean.gov.uk/go/spending,Forest of Dean District Council,GO - Finance,20024532,Procurement Cards,Corporate Card - September 2019 - REDACTED  - Tax for Pool Van,R3004-HLD001,Road Fund Licence,16/10/2019,262.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Coleford Offices,20024530,Procurement Cards,Corporate Card - July 19 - REDACTED  - Smiths of the Forest,R2100-ADB201,Electricity,16/08/2019,55.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,GO - Finance,20024532,Procurement Cards,Corporate Card - September 2019 - REDACTED  - Tax for Street Warden Van,R3004-HLD001,Road Fund Licence,16/10/2019,262.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,20024532,Procurement Cards,Corporate Card - September 2019 - REDACTED  - Royal Images,R4000-DRM001,Equipment Purchase,16/10/2019,"1,065.60"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,20024532,Procurement Cards,Corporate Card - September 2019 - REDACTED  - Condolence Paper,R4000-DRM001,Equipment Purchase,16/10/2019,327.13
http://fdean.gov.uk/go/spending,Forest of Dean District Council,GO - Finance,20024532,Procurement Cards,Corporate Card - September 2019 - REDACTED - Tax for Street Warden Van,R3004-HLD001,Road Fund Licence,16/10/2019,262.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,20024530,Procurement Cards,Corporate Card - July 19 - REDACTED  - Money Claim,R4426-REG002,Legal Expenses,16/08/2019,60
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,20024532,Procurement Cards,Corporate Card - September 2019 - REDACTED  - Black Photo Frames,R4000-DRM001,Equipment Purchase,16/10/2019,83.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,GO - Finance,20024532,Procurement Cards,Corporate Card - September 2019 - REDACTED  - Car Wash Brush for Pool Cars,R4003-HLD001,Tools & Equipment - R & M,16/10/2019,23.99
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,20024531,Procurement Cards,Corporate Card - August 19 - REDACTED  - Post Office,R4520-OWS201,Postages - stamps,16/09/2019,140
http://fdean.gov.uk/go/spending,Forest of Dean District Council,GO - Finance,20024532,Procurement Cards,Corporate Card - September 2019 - REDACTED  - Tax for Street Warden Van,R3004-HLD001,Road Fund Licence,16/10/2019,262.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,GO - Finance,20024531,Procurement Cards,Corporate Card - August 19 - REDACTED  - Trainline,R3300-HLD001,Public Transport,16/09/2019,87.38
